Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Alt Camp
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;218;174;392;15,21;6,78
De 5 a 9 años;136;108;244;9,47;4,22
De 10 a 14 años;83;69;152;5,90;2,63
De 15 a 20 años;76;74;150;5,82;2,59
De 20 a 24 años;81;116;197;7,64;3,41
De 25 a 29 años;97;138;235;9,12;4,07
De 30 a 34 años;204;125;329;12,77;5,69
De 35 a 39 años;207;76;283;10,98;4,90
De 40 a 44 años;155;54;209;8,11;3,62
De 44 a 49 años;124;55;179;6,95;3,10
De 50 a 54 años;55;46;101;3,92;1,75
De 55 a 59 años;39;13;52;2,02;0,90
De 60 a 64 años;20;4;24;0,93;0,42
De 65 a 69 años;7;7;14;0,54;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;5;6;11;0,43;0,19
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1508;1069;2577;100,00;44,58
%;58,52;41,48;100,00;;

