Población a 1 de enero. Total y extranjera. 2000-2022
Selva
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;177542;36403;10103;5,69;27,75;58;0,58
2021;175702;35834;10045;5,72;28,03;-690;-6,43
2020;174638;36201;10735;6,15;29,65;242;2,31
2019;171617;33806;10493;6,11;31,04;525;5,27
2018;169029;31612;9968;5,90;31,53;244;2,51
2017;167837;30535;9724;5,79;31,85;-351;-3,48
2016;167694;30659;10075;6,01;32,86;-1131;-10,09
2015;168555;31631;11206;6,65;35,43;-1204;-9,70
2014;170249;33525;12410;7,29;37,02;-2202;-15,07
2013;173128;37023;14612;8,44;39,47;-195;-1,32
2012;173518;37493;14807;8,53;39,49;207;1,42
2011;172280;36885;14600;8,47;39,58;338;2,37
2010;171037;36617;14262;8,34;38,95;574;4,19
2009;169389;36000;13688;8,08;38,02;1180;9,43
2008;164646;33087;12508;7,60;37,80;2093;20,10
2007;157674;28634;10415;6,61;36,37;4497;75,99
2006;151477;25859;5918;3,91;22,89;900;17,94
2005;144420;22081;5018;3,47;22,73;1213;31,88
2004;136738;17529;3805;2,78;21,71;107;2,89
2003;131730;15347;3698;2,81;24,10;549;17,43
2002;125515;11583;3149;2,51;27,19;481;18,03
2001;119906;8374;2668;2,23;31,86;339;14,56
2000;115648;6261;2329;2,01;37,20;..;..

