Población extranjera a 1 de enero. Por municipios. 2009
Provincia: Barcelona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c17&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;284385;15311;39,32;5,38
Santa Coloma de Gramenet;25853;5468;14,04;21,15
Badalona;33085;4128;10,60;12,48
Mataró;20327;1865;4,79;9,17
Hospitalet de Llobregat, l';58555;1676;4,30;2,86
Sabadell;26678;962;2,47;3,61
Terrassa;31198;700;1,80;2,24
Manresa;13557;668;1,72;4,93
Vic;9875;508;1,30;5,14
Cornellà de Llobregat;14929;505;1,30;3,38
Rubí;10301;448;1,15;4,35
Sant Boi de Llobregat;8192;407;1,05;4,97
Cerdanyola del Vallès;6277;324;0,83;5,16
Sant Cugat del Vallès;11021;295;0,76;2,68
Sant Adrià de Besòs;2990;265;0,68;8,86
Castelldefels;14331;259;0,67;1,81
Granollers;11692;247;0,63;2,11
Sant Feliu de Llobregat;3956;213;0,55;5,38
Barberà del Vallès;2290;192;0,49;8,38
Prat de Llobregat, el;6188;189;0,49;3,05
Vilanova i la Geltrú;9283;187;0,48;2,01
Mollet del Vallès;7895;170;0,44;2,15
Esplugues de Llobregat;6653;167;0,43;2,51
Viladecans;5704;162;0,42;2,84
Vilafranca del Penedès;6878;158;0,41;2,30
Igualada;5268;127;0,33;2,41
Sant Vicenç dels Horts;2288;110;0,28;4,81
Montcada i Reixac;4034;108;0,28;2,68
Gavà;5556;99;0,25;1,78
Caldes de Montbui;1810;93;0,24;5,14
Sant Andreu de la Barca;3157;92;0,24;2,91
Ripollet;4537;89;0,23;1,96
Calella;4419;84;0,22;1,90
Martorell;5068;81;0,21;1,60
Sitges;7003;77;0,20;1,10
Sant Joan Despí;2595;77;0,20;2,97
Manlleu;4926;76;0,20;1,54
Sant Celoni;2140;72;0,18;3,36
Pineda de Mar;4696;67;0,17;1,43
Torelló;1743;60;0,15;3,44
Olesa de Montserrat;2369;60;0,15;2,53
Berga;2810;60;0,15;2,14
Masnou, el;2049;58;0,15;2,83
Malgrat de Mar;2387;58;0,15;2,43
Premià de Mar;3353;57;0,15;1,70
Sant Pere de Ribes;4182;55;0,14;1,32
Parets del Vallès;1451;55;0,14;3,79
Arenys de Mar;1719;53;0,14;3,08
Llagosta, la;2043;52;0,13;2,55
Molins de Rei;1421;51;0,13;3,59
Castellar del Vallès;1345;51;0,13;3,79
Montgat;591;47;0,12;7,95
Garriga, la;1275;45;0,12;3,53
Santa Perpètua de Mogoda;2825;44;0,11;1,56
Moià;703;44;0,11;6,26
Vilassar de Mar;1736;43;0,11;2,48
Sant Just Desvern;1940;41;0,11;2,11
Franqueses del Vallès, les;2192;40;0,10;1,82
Sant Martí Sarroca;285;38;0,10;13,33
Canet de Mar;1261;37;0,10;2,93
Vilanova del Camí;1270;35;0,09;2,76
Polinyà;558;34;0,09;6,09
Tordera;1368;33;0,08;2,41
Cardedeu;1401;33;0,08;2,36
Súria;602;32;0,08;5,32
Sant Sadurní d'Anoia;1146;32;0,08;2,79
Sant Joan de Vilatorrada;1070;32;0,08;2,99
Alella;874;30;0,08;3,43
Vallirana;1013;29;0,07;2,86
Òdena;165;28;0,07;16,97
Cubelles;1541;28;0,07;1,82
Balenyà;353;28;0,07;7,93
Llinars del Vallès;838;27;0,07;3,22
Pallejà;793;26;0,07;3,28
Masquefa;515;26;0,07;5,05
Esparreguera;2115;26;0,07;1,23
Corbera de Llobregat;1511;26;0,07;1,72
Navàs;622;25;0,06;4,02
Montornès del Vallès;2400;24;0,06;1,00
Canovelles;3834;20;0,05;0,52
Abrera;1152;20;0,05;1,74
Premià de Dalt;832;19;0,05;2,28
Roca del Vallès, la;553;19;0,05;3,44
Argentona;525;18;0,05;3,43
Piera;976;17;0,04;1,74
Montmeló;768;17;0,04;2,21
Lliçà d'Amunt;538;17;0,04;3,16
Castellbisbal;910;17;0,04;1,87
Sant Antoni de Vilamajor;441;16;0,04;3,63
Centelles;424;15;0,04;3,54
Capellades;349;15;0,04;4,30
Gelida;644;14;0,04;2,17
Artés;508;14;0,04;2,76
Sant Vicenç de Castellet;724;13;0,03;1,80
Sant Feliu de Codines;821;13;0,03;1,58
Cabrils;625;13;0,03;2,08
Taradell;453;12;0,03;2,65
Santa Maria de Palautordera;1101;12;0,03;1,09
Cervelló;585;12;0,03;2,05
Sentmenat;545;11;0,03;2,02
Santa Margarida i els Monjos;1227;11;0,03;0,90
Navarcles;384;11;0,03;2,86
Callús;196;11;0,03;5,61
Gironella;515;10;0,03;1,94
Bigues i Riells del Fai;341;10;0,03;2,93
Sant Quirze del Vallès;894;9;0,02;1,01
Sallent;426;9;0,02;2,11
Arenys de Munt;506;9;0,02;1,78
Santa Margarida de Montbui;1027;8;0,02;0,78
Puig-reig;302;8;0,02;2,65
Palau-solità i Plegamans;1018;8;0,02;0,79
Santa Susanna;450;7;0,02;1,56
Sant Fruitós de Bages;518;7;0,02;1,35
Santpedor;395;7;0,02;1,77
Palafolls;531;7;0,02;1,32
Palma de Cervelló, la;249;6;0,02;2,41
Tiana;255;6;0,02;2,35
Begues;517;6;0,02;1,16
Viladecavalls;212;5;0,01;2,36
Tona;708;5;0,01;0,71
Sant Fost de Campsentelles;286;5;0,01;1,75
Castellví de Rosanes;104;5;0,01;4,81
Badia del Vallès;833;4;0,01;0,48
Torrelles de Llobregat;336;4;0,01;1,19
Sant Vicenç de Torelló;89;4;0,01;4,49
Santa Coloma de Cervelló;286;4;0,01;1,40
Sant Pol de Mar;601;4;0,01;0,67
Sant Pere de Torelló;245;4;0,01;1,63
Martorelles;235;4;0,01;1,70
Cardona;294;4;0,01;1,36
Canyelles;332;4;0,01;1,20
Calaf;869;4;0,01;0,46
Resto de municipios;20092;76;0,20;0,38
Provincia: Barcelona;802006;38939;100,00;4,86

