Població estrangera a 1 de gener. Per països. 2003
Segarra
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;32;44;76;29,23;0,21
República Dominicana;15;29;44;16,92;0,38
Argentina;19;20;39;15,00;0,15
Equador;16;21;37;14,23;0,06
Brasil;..;..;18;6,92;0,27
Perú;..;..;15;5,77;0,08
Xile;4;7;11;4,23;0,13
Cuba;..;..;9;3,46;0,15
Resta de països;..;..;11;4,23;..
Total continent;96;164;260;100,00;..

