Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Pallars Jussà
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;3,51;0,49
De 15 a 19 anys;..;..;4;3,51;0,49
De 20 a 24 anys;..;..;7;6,14;0,85
De 25 a 29 anys;..;..;6;5,26;0,73
De 30 a 34 anys;10;4;14;12,28;1,71
De 35 a 39 anys;8;7;15;13,16;1,83
De 40 a 44 anys;5;6;11;9,65;1,34
De 45 a 49 anys;6;5;11;9,65;1,34
De 50 a 54 anys;7;5;12;10,53;1,47
De 55 a 59 anys;..;..;7;6,14;0,85
De 60 a 64 anys;..;..;4;3,51;0,49
De 65 a 69 anys;..;..;4;3,51;0,49
De 70 a 74 anys;..;..;4;3,51;0,49
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;58;56;114;100,00;13,92
%;50,88;49,12;100,00;;

