Foreign population by age and sex. 2011
Sabadell
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2011
Categoria,Men,Women,Total,% of the population
0-4 years,1.093,1.043,2.136,811
5-9 years,666,600,1.266,480
10-14 years,848,795,1.643,624
15-19 years,895,833,1.728,656
20-24 years,954,1.112,2.066,784
25-29 years,1.778,1.839,3.617,1373
30-34 years,2.434,1.987,4.421,1678
35-39 years,1.997,1.484,3.481,1321
40-44 years,1.376,1.035,2.411,915
45-49 years,841,732,1.573,597
50-54 years,418,428,846,321
55-59 years,232,321,553,210
60-64 years,126,147,273,104
65-69 years,45,87,132,050
70-74 years,34,80,114,043
75-79 years,18,29,47,018
80-84 years,9,14,23,009
85 years or more,7,11,18,007
Total,13.771,12.577,26.348,10000
%,5227,4773,10000,

