Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Terres de l'Ebre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2005
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;475;452;927;4,07
De 5 a 9 anys;595;551;1146;5,03
De 10 a 14 anys;529;493;1022;4,48
De 15 a 19 anys;624;548;1172;5,14
De 20 a 24 anys;1512;1096;2608;11,44
De 25 a 29 anys;2530;1411;3941;17,28
De 30 a 34 anys;2221;1127;3348;14,68
De 35 a 39 anys;1704;947;2651;11,63
De 40 a 44 anys;1210;697;1907;8,36
De 45 a 49 anys;801;521;1322;5,80
De 50 a 54 anys;469;385;854;3,75
De 55 a 59 anys;351;286;637;2,79
De 60 a 64 anys;281;237;518;2,27
De 65 a 69 anys;205;163;368;1,61
De 70 a 74 anys;99;88;187;0,82
De 75 a 79 anys;54;45;99;0,43
De 80 a 84 anys;31;31;62;0,27
85 anys o més;9;25;34;0,15
Total;13700;9103;22803;100,00
%;60,08;39,92;100,00;

