Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Província: Lleida
Origen geogràfic: Bulgària
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d104&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;42;87;4,01;0,12
De 5 a 9 anys;59;49;108;4,97;0,15
De 10 a 14 anys;62;37;99;4,56;0,14
De 15 a 19 anys;58;62;120;5,53;0,16
De 20 a 24 anys;80;101;181;8,34;0,25
De 25 a 29 anys;95;114;209;9,63;0,29
De 30 a 34 anys;98;107;205;9,44;0,28
De 35 a 39 anys;124;125;249;11,47;0,34
De 40 a 44 anys;128;144;272;12,53;0,37
De 45 a 49 anys;131;118;249;11,47;0,34
De 50 a 54 anys;102;80;182;8,38;0,25
De 55 a 59 anys;61;51;112;5,16;0,15
De 60 a 64 anys;41;28;69;3,18;0,09
De 65 a 69 anys;11;7;18;0,83;0,02
De 70 a 74 anys;..;..;6;0,28;<0,01
De 75 a 79 anys;..;..;4;0,18;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1099;1072;2171;100,00;2,96
%;50,62;49,38;100,00;;

