Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Província: Lleida
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d203&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;69;121;8,20;0,39
De 5 a 9 anys;28;24;52;3,53;0,17
De 10 a 14 anys;15;22;37;2,51;0,12
De 15 a 19 anys;13;8;21;1,42;0,07
De 20 a 24 anys;44;25;69;4,68;0,22
De 25 a 29 anys;212;62;274;18,58;0,87
De 30 a 34 anys;310;64;374;25,36;1,19
De 35 a 39 anys;281;46;327;22,17;1,04
De 40 a 44 anys;101;7;108;7,32;0,34
De 45 a 49 anys;38;7;45;3,05;0,14
De 50 a 54 anys;..;..;20;1,36;0,06
De 55 a 59 anys;..;..;6;0,41;0,02
De 60 a 64 anys;..;..;7;0,47;0,02
De 65 a 69 anys;..;..;8;0,54;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1120;355;1475;100,00;4,70
%;75,93;24,07;100,00;;

