Población extranjera a 1 de enero. Por municipios. 2022
Anoia
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c9
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;5144;337;61,05;6,55
Calaf;781;55;9,96;7,04
Santa Margarida de Montbui;1209;47;8,51;3,89
Vilanova del Camí;968;46;8,33;4,75
Piera;1372;38;6,88;2,77
Òdena;220;10;1,81;4,55
Hostalets de Pierola, els;286;5;0,91;1,75
Capellades;351;5;0,91;1,42
Resto de municipios;1554;9;1,63;0,58
Anoia;11885;552;100,00;4,64

