Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Baix Penedès
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;106;108;214;8,45;4,52
De 5 a 9 años;79;77;156;6,16;3,30
De 10 a 14 años;107;75;182;7,19;3,85
De 15 a 20 años;109;99;208;8,21;4,40
De 20 a 24 años;196;100;296;11,69;6,26
De 25 a 29 años;240;114;354;13,98;7,48
De 30 a 34 años;293;73;366;14,45;7,74
De 35 a 39 años;234;60;294;11,61;6,22
De 40 a 44 años;128;59;187;7,38;3,95
De 44 a 49 años;94;36;130;5,13;2,75
De 50 a 54 años;45;14;59;2,33;1,25
De 55 a 59 años;26;7;33;1,30;0,70
De 60 a 64 años;19;7;26;1,03;0,55
De 65 a 69 años;11;5;16;0,63;0,34
De 70 a 74 años;..;..;11;0,43;0,23
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1691;842;2533;100,00;53,55
%;66,76;33,24;100,00;;

