Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2009
Catalunya
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;705131;29474;46,22;4,18
Comarques Gironines;157295;15132;23,73;9,62
Camp de Tarragona;95506;4612;7,23;4,83
Terres de l'Ebre;37738;368;0,58;0,98
Ponent;65696;8945;14,03;13,62
Comarques Centrals;51585;4193;6,58;8,13
Alt Pirineu i Aran;12962;152;0,24;1,17
Penedès;63366;890;1,40;1,40
Total;1189279;63766;100,00;5,36

