Municipal distribution. 2022
Bages
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b3
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Manresa,14.641,3.223,6399,2201
Súria,535,268,532,5009
Sant Vicenç de Castellet,1.331,245,486,1841
Sant Fruitós de Bages,588,192,381,3265
Navàs,585,129,256,2205
Navarcles,344,121,240,3517
Sant Joan de Vilatorrada,997,115,228,1153
Monistrol de Montserrat,451,107,212,2373
Sallent,519,93,185,1792
Santpedor,355,69,137,1944
Artés,654,65,129,994
Castellbell i el Vilar,259,64,127,2471
Cardona,311,57,113,1833
Sant Salvador de Guardiola,164,43,085,2622
Avinyó,223,43,085,1928
"Pont de Vilomara i Rocafort, el",268,38,075,1418
Castellgalí,93,38,075,4086
Balsareny,243,33,066,1358
Callús,185,31,062,1676
Fonollosa,60,23,046,3833
Sant Mateu de Bages,29,8,016,2759
Castellnou de Bages,79,8,016,1013
Marganell,18,6,012,3333
Rajadell,23,5,010,2174
Other municipalities,62,13,026,2097
Bages,23.017,5.037,10000,2188

