Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Metropolità
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;19770;18798;38568;5,01
De 5 a 9 años;19019;17776;36795;4,78
De 10 a 14 años;15549;14433;29982;3,89
De 15 a 20 años;17219;13969;31188;4,05
De 20 a 24 años;29320;26730;56050;7,28
De 25 a 29 años;46628;47629;94257;12,24
De 30 a 34 años;53551;54701;108252;14,06
De 35 a 39 años;51971;50293;102264;13,28
De 40 a 44 años;46465;40765;87230;11,33
De 44 a 49 años;34472;29499;63971;8,31
De 50 a 54 años;23735;21143;44878;5,83
De 55 a 59 años;14882;14834;29716;3,86
De 60 a 64 años;9078;10125;19203;2,49
De 65 a 69 años;5300;6664;11964;1,55
De 70 a 74 años;2979;4289;7268;0,94
De 75 a 79 años;1687;2433;4120;0,54
De 80 a 84 años;954;1571;2525;0,33
85 años o más;583;1064;1647;0,21
Total;393162;376716;769878;100,00
%;51,07;48,93;100,00;

