Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2020
Garraf
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;3,57;0,03
De 5 a 9 anys;5;4;9;5,36;0,04
De 10 a 14 anys;5;5;10;5,95;0,05
De 15 a 19 anys;..;..;7;4,17;0,03
De 20 a 24 anys;..;..;5;2,98;0,02
De 25 a 29 anys;..;..;5;2,98;0,02
De 30 a 34 anys;4;4;8;4,76;0,04
De 35 a 39 anys;..;..;7;4,17;0,03
De 40 a 44 anys;..;..;9;5,36;0,04
De 45 a 49 anys;12;11;23;13,69;0,10
De 50 a 54 anys;14;8;22;13,10;0,10
De 55 a 59 anys;7;4;11;6,55;0,05
De 60 a 64 anys;8;4;12;7,14;0,05
De 65 a 69 anys;8;8;16;9,52;0,07
De 70 a 74 anys;..;..;7;4,17;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;2,38;0,02
85 anys o més;..;..;4;2,38;0,02
Total;95;73;168;100,00;0,76
%;56,55;43,45;100,00;;

