Población extranjera a 1 de enero. Por municipios. 2021
Pallars Jussà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tremp;923;248;39,49;26,87
Pobla de Segur, la;560;152;24,20;27,14
Isona i Conca Dellà;138;107;17,04;77,54
Salàs de Pallars;38;26;4,14;68,42
Senterada;29;21;3,34;72,41
Conca de Dalt;21;18;2,87;85,71
Torre de Cabdella, la;32;15;2,39;46,88
Sant Esteve de la Sarga;15;15;2,39;100,00
Abella de la Conca;20;11;1,75;55,00
Gavet de la Conca;12;8;1,27;66,67
Sarroca de Bellera;5;5;0,80;100,00
Resto de municipios;27;2;0,32;7,41
Pallars Jussà;1820;628;100,00;34,51

