Población extranjera a 1 de enero. Por municipios. 2009
Montsià
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2904;2483;23,67;85,50
Ràpita, la;3384;2325;22,17;68,71
Amposta;4213;1750;16,69;41,54
Ulldecona;2266;1694;16,15;74,76
Sénia, la;1345;1134;10,81;84,31
Santa Bàrbara;700;334;3,18;47,71
Sant Jaume d'Enveja;273;206;1,96;75,46
Godall;171;170;1,62;99,42
Galera, la;220;168;1,60;76,36
Freginals;110;104;0,99;94,55
Mas de Barberans;78;70;0,67;89,74
Masdenverge;144;50;0,48;34,72
Montsià;15808;10488;100,00;66,35

