Foreign population by age and sex. 2019
Vallès Oriental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,6,11,585,003
5-9 years,..,..,7,372,002
10-14 years,6,7,13,691,004
15-19 years,7,7,14,745,004
20-24 years,..,..,11,585,003
25-29 years,8,12,20,1064,006
30-34 years,6,11,17,904,005
35-39 years,11,13,24,1277,007
40-44 years,5,10,15,798,004
45-49 years,9,8,17,904,005
50-54 years,8,12,20,1064,006
55-59 years,4,4,8,426,002
60-64 years,..,..,7,372,002
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,80,108,188,10000,052
%,4255,5745,10000,,

