Población extranjera a 1 de enero. Por países. 2009
Provincia: Girona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Russia;1388;2388;3776;44,46;25,72
Ucrania;1419;1503;2922;34,40;17,95
República de Moldova;324;261;585;6,89;13,70
Georgia;267;132;399;4,70;8,40
Armenia;143;151;294;3,46;7,92
Serbia;90;73;163;1,92;17,41
Bielorusia;37;92;129;1,52;11,61
Croacia;47;34;81;0,95;16,17
Bosnia y Herzegovina;41;30;71;0,84;17,36
Albania;27;14;41;0,48;6,74
Turquía;15;5;20;0,24;2,94
Macedonia;7;4;11;0,13;6,36
Resto de países;..;..;..;..;..
Total subcontinent;3806;4687;8493;100,00;..

