Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Gironès
Origen geográfico: América del Norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c11&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;5;15;6,55;0,04
De 5 a 9 años;11;7;18;7,86;0,04
De 10 a 14 años;6;8;14;6,11;0,03
De 15 a 20 años;..;..;6;2,62;0,01
De 20 a 24 años;4;10;14;6,11;0,03
De 25 a 29 años;7;15;22;9,61;0,05
De 30 a 34 años;11;19;30;13,10;0,07
De 35 a 39 años;10;9;19;8,30;0,05
De 40 a 44 años;6;9;15;6,55;0,04
De 44 a 49 años;8;6;14;6,11;0,03
De 50 a 54 años;5;8;13;5,68;0,03
De 55 a 59 años;6;9;15;6,55;0,04
De 60 a 64 años;6;6;12;5,24;0,03
De 65 a 69 años;..;..;6;2,62;0,01
De 70 a 74 años;5;5;10;4,37;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;123;229;100,00;0,55
%;46,29;53,71;100,00;;

