Foreign population by age and sex. 2012
Mollet del Vallès
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,287,257,544,766
5-9 years,141,160,301,424
10-14 years,206,163,369,519
15-19 years,231,181,412,580
20-24 years,284,298,582,819
25-29 years,453,477,930,1309
30-34 years,660,480,1.140,1605
35-39 years,578,383,961,1353
40-44 years,439,256,695,978
45-49 years,310,218,528,743
50-54 years,199,135,334,470
55-59 years,94,60,154,217
60-64 years,31,41,72,101
65-69 years,14,21,35,049
70-74 years,8,18,26,037
75-79 years,..,..,13,018
80-84 years,..,..,5,007
85 years or more,..,..,..,..
Total,3.940,3.164,7.104,10000
%,5546,4454,10000,

