Població estrangera a 1 de gener. Per països. 2015
Girona
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Romania;820;840;1660;35,73;1,77
Ucraïna;191;247;438;9,43;2,36
Itàlia;237;200;437;9,41;0,90
Rússia;130;276;406;8,74;1,90
França;139;127;266;5,73;0,84
Portugal;150;80;230;4,95;1,85
Regne Unit;86;68;154;3,31;0,81
Bulgària;75;76;151;3,25;1,25
Moldàvia;70;79;149;3,21;3,44
Geòrgia;61;71;132;2,84;2,55
Alemanya;60;52;112;2,41;0,58
Polònia;36;71;107;2,30;0,98
Països Baixos;31;29;60;1,29;0,69
Irlanda;25;11;36;0,77;1,79
Lituània;13;18;31;0,67;1,41
Bèlgica;16;14;30;0,65;0,62
Eslovàquia;5;21;26;0,56;1,70
Belarús;8;17;25;0,54;1,77
Hongria;10;11;21;0,45;1,36
Grècia;10;10;20;0,43;1,53
Txèquia;4;15;19;0,41;1,15
Armènia;7;9;16;0,34;0,40
Andorra;8;4;12;0,26;1,40
Letònia;..;..;11;0,24;1,36
Eslovènia;..;..;11;0,24;4,00
Turquia;..;..;11;0,24;0,99
Àustria;5;5;10;0,22;0,69
Suècia;5;5;10;0,22;0,33
Sèrbia;..;..;9;0,19;0,87
Suïssa;..;..;8;0,17;0,29
Dinamarca;..;..;7;0,15;0,57
Finlàndia;..;..;7;0,15;0,82
Albània;..;..;4;0,09;0,57
Xipre;..;..;4;0,09;4,65
Bòsnia i Hercegovina;..;..;4;0,09;1,38
Croàcia;..;..;4;0,09;0,71
Resta de països;..;..;8;0,17;..
Total continent;2235;2411;4646;100,00;..

