Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,26,40,66,805,055
5-9 years,33,22,55,671,046
10-14 years,18,29,47,573,039
15-19 years,30,18,48,585,040
20-24 years,24,19,43,524,036
25-29 years,38,33,71,866,059
30-34 years,58,52,110,1341,092
35-39 years,66,46,112,1366,093
40-44 years,57,47,104,1268,087
45-49 years,35,26,61,744,051
50-54 years,27,23,50,610,042
55-59 years,13,16,29,354,024
60-64 years,7,5,12,146,010
65-69 years,..,..,8,098,007
70-74 years,..,..,4,049,003
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,435,385,820,10000,683
%,5305,4695,10000,,

