Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c3&t=2011
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;37;0,19;1,36;4;12,12
2021;19230;2810;33;0,17;1,17;25;312,50
2020;18525;2876;8;0,04;0,28;-1;-11,11
2019;18192;2580;9;0,05;0,35;4;80,00
2018;17882;2389;5;0,03;0,21;-2;-28,57
2017;17623;2226;7;0,04;0,31;-1;-12,50
2016;17704;2310;8;0,05;0,35;-1;-11,11
2015;17870;2454;9;0,05;0,37;-2;-18,18
2014;18063;2572;11;0,06;0,43;-1;-8,33
2013;18630;3008;12;0,06;0,40;0;0,00
2012;19047;3036;12;0,06;0,40;0;0,00
2011;18783;3036;12;0,06;0,40;-3;-20,00
2010;18549;3080;15;0,08;0,49;4;36,36
2009;18656;3284;11;0,06;0,33;-2;-15,38
2008;18658;3420;13;0,07;0,38;4;44,44
2007;17744;2828;9;0,05;0,32;1;12,50
2006;17235;2434;8;0,05;0,33;0;0,00
2005;16862;2216;8;0,05;0,36;0;0,00
2004;16065;1654;8;0,05;0,48;2;33,33
2003;15540;1293;6;0,04;0,46;..;..
2002;15266;955;..;..;..;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;7;0,05;2,11;..;..

