Població estrangera a 1 de gener. Per municipis. 2003
Província: Girona
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c12&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;7386;529;42,56;7,16
Salt;4386;238;19,15;5,43
Figueres;4299;81;6,52;1,88
Blanes;3963;42;3,38;1,06
Sant Feliu de Guíxols;1692;31;2,49;1,83
Bisbal d'Empordà, la;1036;28;2,25;2,70
Lloret de Mar;6246;20;1,61;0,32
Tossa de Mar;670;19;1,53;2,84
Banyoles;2296;17;1,37;0,74
Jonquera, la;549;16;1,29;2,91
Torroella de Montgrí;1745;12;0,97;0,69
Santa Coloma de Farners;688;12;0,97;1,74
Olot;2813;12;0,97;0,43
Castell d'Aro, Platja d'Aro i s'Agaró;1541;12;0,97;0,78
Castelló d'Empúries;3385;12;0,97;0,35
Escala, l';995;10;0,80;1,01
Roses;3503;9;0,72;0,26
Palafrugell;2917;9;0,72;0,31
Calonge i Sant Antoni;1587;9;0,72;0,57
Palamós;1518;8;0,64;0,53
Forallac;93;6;0,48;6,45
Pals;384;6;0,48;1,56
Cassà de la Selva;598;6;0,48;1,00
Breda;132;6;0,48;4,55
Vilafant;143;5;0,40;3,50
Sarrià de Ter;79;5;0,40;6,33
Ripoll;462;5;0,40;1,08
Bescanó;86;5;0,40;5,81
Vilademuls;68;4;0,32;5,88
Riudarenes;61;4;0,32;6,56
Cadaqués;479;4;0,32;0,84
Armentera, l';56;4;0,32;7,14
Resta de municipis;13694;57;4,59;0,42
Província: Girona;69550;1243;100,00;1,79

