Población extranjera a 1 de enero. Por municipios. 2004
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;2501;477;81,82;19,07
Cornellà del Terri;78;36;6,17;46,15
Porqueres;63;25;4,29;39,68
Vilademuls;62;16;2,74;25,81
Camós;17;8;1,37;47,06
Serinyà;62;5;0,86;8,06
Fontcoberta;20;5;0,86;25,00
Esponellà;23;5;0,86;21,74
Crespià;15;4;0,69;26,67
Resto de municipios;23;2;0,34;8,70
Pla de l'Estany;2864;583;100,00;20,36

