Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Ripollès
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;65;43;108;11,59;4,86
De 5 a 9 años;44;31;75;8,05;3,38
De 10 a 14 años;32;20;52;5,58;2,34
De 15 a 20 años;32;25;57;6,12;2,57
De 20 a 24 años;38;54;92;9,87;4,14
De 25 a 29 años;71;45;116;12,45;5,22
De 30 a 34 años;86;39;125;13,41;5,63
De 35 a 39 años;87;39;126;13,52;5,67
De 40 a 44 años;44;31;75;8,05;3,38
De 44 a 49 años;43;15;58;6,22;2,61
De 50 a 54 años;12;9;21;2,25;0,95
De 55 a 59 años;8;4;12;1,29;0,54
De 60 a 64 años;..;..;5;0,54;0,23
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;570;362;932;100,00;41,96
%;61,16;38,84;100,00;;

