Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Vallès Occidental
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;4,17;<0,01
De 5 a 9 años;6;7;13;7,74;0,01
De 10 a 14 años;..;..;8;4,76;<0,01
De 15 a 20 años;6;11;17;10,12;0,02
De 20 a 24 años;10;7;17;10,12;0,02
De 25 a 29 años;10;11;21;12,50;0,02
De 30 a 34 años;8;9;17;10,12;0,02
De 35 a 39 años;10;16;26;15,48;0,02
De 40 a 44 años;4;9;13;7,74;0,01
De 44 a 49 años;..;..;10;5,95;<0,01
De 50 a 54 años;..;..;5;2,98;<0,01
De 55 a 59 años;..;..;5;2,98;<0,01
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;4;2,38;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;67;101;168;100,00;0,15
%;39,88;60,12;100,00;;

