Població estrangera a 1 de gener. Per països. 2017
Tarragona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3680;3050;6730;77,13;3,25
Nigèria;327;265;592;6,78;9,61
Algèria;259;164;423;4,85;4,89
Senegal;240;101;341;3,91;1,68
Ghana;219;78;297;3,40;5,13
Guinea Equatorial;19;40;59;0,68;4,14
Gàmbia;39;12;51;0,58;0,36
Camerun;25;16;41;0,47;3,48
Mali;25;12;37;0,42;0,52
Egipte;19;9;28;0,32;1,97
Congo;18;7;25;0,29;9,80
Etiòpia;9;7;16;0,18;16,00
Guinea;7;8;15;0,17;0,34
Eritrea;..;..;9;0,10;64,29
Burkina Faso;..;..;8;0,09;3,05
Guinea-Bissau;..;..;8;0,09;1,09
Líbia;..;..;6;0,07;2,52
Níger;..;..;6;0,07;11,11
Tunísia;..;..;5;0,06;0,84
Angola;..;..;4;0,05;2,90
Mauritània;..;..;4;0,05;0,26
Resta de països;11;10;21;0,24;..
Total continent;4942;3784;8726;100,00;..

