Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Viladecans
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;15;34;7,01;0,62
De 5 a 9 anys;12;14;26;5,36;0,47
De 10 a 14 anys;8;5;13;2,68;0,24
De 15 a 19 anys;14;12;26;5,36;0,47
De 20 a 24 anys;35;13;48;9,90;0,88
De 25 a 29 anys;54;12;66;13,61;1,21
De 30 a 34 anys;40;24;64;13,20;1,17
De 35 a 39 anys;36;22;58;11,96;1,06
De 40 a 44 anys;38;21;59;12,16;1,08
De 45 a 49 anys;33;11;44;9,07;0,80
De 50 a 54 anys;11;14;25;5,15;0,46
De 55 a 59 anys;10;4;14;2,89;0,26
De 60 a 64 anys;..;..;5;1,03;0,09
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;316;169;485;100,00;8,86
%;65,15;34,85;100,00;;

