Municipal distribution. 2009
Terres de l'Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Amposta,4.213,1.332,2904,3162
Tortosa,7.277,1.106,2412,1520
"Ràpita, la",3.384,547,1193,1616
Roquetes,1.363,219,478,1607
Alcanar,2.904,165,360,568
Deltebre,1.448,149,325,1029
Ulldecona,2.266,118,257,521
"Ametlla de Mar, l'",2.330,103,225,442
Santa Bàrbara,700,102,222,1457
Móra d'Ebre,935,91,198,973
"Ampolla, l'",965,66,144,684
Flix,521,61,133,1171
Gandesa,771,53,116,687
"Sénia, la",1.345,53,116,394
Masdenverge,144,43,094,2986
"Aldea, l'",748,39,085,521
Móra la Nova,494,35,076,709
"Fatarella, la",47,28,061,5957
Sant Jaume d'Enveja,273,25,055,916
"Pobla de Massaluca, la",29,25,055,8621
Tivissa,232,19,041,819
"Galera, la",220,18,039,818
"Perelló, el",1.145,16,035,140
"Palma d'Ebre, la",37,15,033,4054
Aldover,146,15,033,1027
Batea,312,14,031,449
Camarles,728,12,026,165
"Torre de l'Espanyol, la",128,11,024,859
Ascó,107,11,024,1028
Corbera d'Ebre,170,10,022,588
Prat de Comte,23,9,020,3913
Garcia,76,9,020,1184
Horta de Sant Joan,165,8,017,485
Tivenys,113,7,015,619
Rasquera,186,7,015,376
Vilalba dels Arcs,28,6,013,2143
Riba-roja d'Ebre,184,6,013,326
Alfara de Carles,39,5,011,1282
Miravet,124,4,009,323
Caseres,12,4,009,3333
Other municipalities,1.406,20,044,142
Terres de l'Ebre,37.738,4.586,10000,1215

