Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Comarques Gironines
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;8;17;4,13;0,01
De 5 a 9 anys;9;7;16;3,88;0,01
De 10 a 14 anys;9;8;17;4,13;0,01
De 15 a 19 anys;12;15;27;6,55;0,02
De 20 a 24 anys;7;14;21;5,10;0,01
De 25 a 29 anys;18;25;43;10,44;0,03
De 30 a 34 anys;29;46;75;18,20;0,05
De 35 a 39 anys;39;34;73;17,72;0,05
De 40 a 44 anys;26;23;49;11,89;0,03
De 45 a 49 anys;10;20;30;7,28;0,02
De 50 a 54 anys;4;9;13;3,16;<0,01
De 55 a 59 anys;5;10;15;3,64;0,01
De 60 a 64 anys;..;..;7;1,70;<0,01
De 65 a 69 anys;..;..;5;1,21;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;183;229;412;100,00;0,28
%;44,42;55,58;100,00;;

