Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Cataluña
Origen geográfico: Luxemburgo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d117&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;5,00;<0,01
De 5 a 9 años;..;..;7;5,83;<0,01
De 10 a 14 años;..;..;4;3,33;<0,01
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;..;..;..
De 25 a 29 años;..;..;9;7,50;<0,01
De 30 a 34 años;4;5;9;7,50;<0,01
De 35 a 39 años;4;8;12;10,00;<0,01
De 40 a 44 años;..;..;10;8,33;<0,01
De 44 a 49 años;..;..;10;8,33;<0,01
De 50 a 54 años;..;..;5;4,17;<0,01
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;8;6,67;<0,01
De 65 a 69 años;..;..;8;6,67;<0,01
De 70 a 74 años;..;..;9;7,50;<0,01
De 75 a 79 años;..;..;8;6,67;<0,01
De 80 a 84 años;..;..;4;3,33;<0,01
85 años o más;..;..;4;3,33;<0,01
Total;59;61;120;100,00;0,01
%;49,17;50,83;100,00;;

