Població estrangera a 1 de gener. Per districtes. 2004
Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b1&t=2004
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;132;31;1,36;23,48
Districte II;133;36;1,57;27,07
Districte III;310;120;5,25;38,71
Districte IV;1166;345;15,09;29,59
Districte V;1131;228;9,97;20,16
Districte VI;1441;340;14,87;23,59
Districte VII;2283;885;38,71;38,76
Districte VIII;1383;234;10,24;16,92
Districte IX;561;67;2,93;11,94
Total;8540;2286;100,00;26,77

