Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mataró
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;41;41;82;3,34;0,38
De 5 a 9 anys;67;72;139;5,67;0,64
De 10 a 14 anys;85;85;170;6,93;0,78
De 15 a 19 anys;77;75;152;6,20;0,70
De 20 a 24 anys;83;70;153;6,24;0,70
De 25 a 29 anys;69;65;134;5,46;0,61
De 30 a 34 anys;80;94;174;7,09;0,80
De 35 a 39 anys;90;121;211;8,60;0,97
De 40 a 44 anys;127;134;261;10,64;1,20
De 45 a 49 anys;189;182;371;15,12;1,70
De 50 a 54 anys;159;178;337;13,74;1,54
De 55 a 59 anys;76;86;162;6,60;0,74
De 60 a 64 anys;29;35;64;2,61;0,29
De 65 a 69 anys;9;11;20;0,82;0,09
De 70 a 74 anys;8;7;15;0,61;0,07
De 75 a 79 anys;..;..;4;0,16;0,02
De 80 a 84 anys;..;..;4;0,16;0,02
85 anys o més;..;..;..;..;..
Total;1192;1261;2453;100,00;11,24
%;48,59;51,41;100,00;;

