Distribution by districts. 2017
Reus
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c17&t=2017
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,850,18,296,212
District II,2.885,193,3174,669
District III,3.333,114,1875,342
District IV,1.593,76,1250,477
District V,2.110,50,822,237
District VI,2.105,76,1250,361
District VII,1.138,35,576,308
District VIII,895,22,362,246
District IX,64,..,..,..
District X,183,21,345,1148
Total,15.156,608,10000,401

