Població estrangera a 1 de gener. Per països. 2022
Bages
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;246;681;927;18,40;1,78
Colòmbia;376;432;808;16,04;1,47
Veneçuela;310;394;704;13,98;2,13
Paraguai;112;194;306;6,08;1,97
Equador;156;134;290;5,76;1,24
Argentina;132;148;280;5,56;1,04
Perú;109;153;262;5,20;0,86
Brasil;95;164;259;5,14;1,21
Cuba;93;127;220;4,37;2,39
Bolívia;75;137;212;4,21;0,89
República Dominicana;96;101;197;3,91;1,05
Uruguai;52;65;117;2,32;1,45
Xile;44;70;114;2,26;1,12
El Salvador;50;58;108;2,14;1,61
Nicaragua;17;53;70;1,39;1,83
Mèxic;23;40;63;1,25;0,84
Estats Units, els;27;31;58;1,15;0,62
Costa Rica;6;8;14;0,28;1,65
Guatemala;..;..;8;0,16;0,75
Canadà;..;..;6;0,12;0,40
Dominica;..;..;6;0,12;2,50
Resta de països;4;4;8;0,16;..
Total continent;2032;3005;5037;100,00;..

