Població estrangera a 1 de gener. Per països. 2004
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c19&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Filipines;2545;3336;5881;95,35;93,86
Tailàndia;20;91;111;1,80;73,51
Indonèsia;19;30;49;0,79;81,67
Malàisia;21;28;49;0,79;89,09
Singapur;16;25;41;0,66;80,39
Vietnam;13;15;28;0,45;73,68
Cambodja;..;..;7;0,11;100,00
Resta de països;..;..;..;..;..
Total subcontinent;2639;3529;6168;100,00;..

