Població estrangera a 1 de gener. Per municipis. 2015
Catalunya
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;262459;19556;6,72;7,45
Terrassa;25456;13964;4,80;54,86
Mataró;19003;11671;4,01;61,42
Lleida;26842;11236;3,86;41,86
Tarragona;21055;8753;3,01;41,57
Reus;16117;7864;2,70;48,79
Salt;11202;7765;2,67;69,32
Hospitalet de Llobregat, l';45786;7352;2,53;16,06
Sabadell;21401;6964;2,39;32,54
Manresa;11704;6591;2,27;56,31
Figueres;12669;6371;2,19;50,29
Badalona;26375;6070;2,09;23,01
Vic;9763;5512;1,90;56,46
Girona;17736;5181;1,78;29,21
Santa Coloma de Gramenet;22415;5087;1,75;22,69
Granollers;8405;4269;1,47;50,79
Cornellà de Llobregat;11893;3584;1,23;30,14
Rubí;7931;3293;1,13;41,52
Manlleu;4112;3260;1,12;79,28
Vilafranca del Penedès;5564;3151;1,08;56,63
Martorell;4616;3139;1,08;68,00
Sant Boi de Llobregat;7254;3000;1,03;41,36
Palafrugell;5181;2875;0,99;55,49
Tortosa;6203;2491;0,86;40,16
Vendrell, el;5161;2416;0,83;46,81
Roses;6244;2415;0,83;38,68
Mollet del Vallès;5757;2285;0,79;39,69
Banyoles;3745;2189;0,75;58,45
Igualada;4156;2151;0,74;51,76
Blanes;5739;2090;0,72;36,42
Vilanova i la Geltrú;6961;2031;0,70;29,18
Canovelles;2856;1964;0,68;68,77
Salou;8760;1928;0,66;22,01
Pineda de Mar;3664;1892;0,65;51,64
Mollerussa;4233;1828;0,63;43,18
Sant Feliu de Guíxols;3657;1825;0,63;49,90
Lloret de Mar;13630;1804;0,62;13,24
Balaguer;3512;1752;0,60;49,89
Viladecans;4444;1741;0,60;39,18
Valls;3192;1722;0,59;53,95
Olot;6056;1706;0,59;28,17
Prat de Llobregat, el;4559;1526;0,52;33,47
Premià de Mar;3194;1510;0,52;47,28
Calafell;3858;1434;0,49;37,17
Castelló d'Empúries;4862;1428;0,49;29,37
Tàrrega;3148;1421;0,49;45,14
Ripollet;3808;1356;0,47;35,61
Torroella de Montgrí;2953;1340;0,46;45,38
Vila-seca;3986;1320;0,45;33,12
Bisbal d'Empordà, la;2070;1279;0,44;61,79
Sant Andreu de la Barca;2484;1268;0,44;51,05
Cambrils;6089;1260;0,43;20,69
Franqueses del Vallès, les;1991;1259;0,43;63,23
Calella;3234;1238;0,43;38,28
Montcada i Reixac;3299;1199;0,41;36,34
Montornès del Vallès;1763;1116;0,38;63,30
Olesa de Montserrat;2000;1098;0,38;54,90
Santa Perpètua de Mogoda;2216;1073;0,37;48,42
Santa Coloma de Farners;2414;961;0,33;39,81
Cervera;1638;960;0,33;58,61
Escala, l';3299;956;0,33;28,98
Torredembarra;2358;947;0,33;40,16
Gavà;4465;925;0,32;20,72
Alcarràs;2789;921;0,32;33,02
Sant Vicenç dels Horts;1808;905;0,31;50,06
Torelló;1400;896;0,31;64,00
Llagostera;1375;854;0,29;62,11
Mont-roig del Camp;3263;847;0,29;25,96
Palamós;2361;841;0,29;35,62
Sant Celoni;1740;807;0,28;46,38
Castelldefels;11653;804;0,28;6,90
Berga;1739;796;0,27;45,77
Roquetes;1221;789;0,27;64,62
Sant Pere de Ribes;4144;769;0,26;18,56
Castell d'Aro, Platja d'Aro i s'Agaró;3166;763;0,26;24,10
Cassà de la Selva;1618;761;0,26;47,03
Constantí;1329;761;0,26;57,26
Amposta;3475;741;0,25;21,32
Esparreguera;1592;738;0,25;46,36
Calonge i Sant Antoni;2254;734;0,25;32,56
Cerdanyola del Vallès;4729;715;0,25;15,12
Sant Adrià de Besòs;4035;715;0,25;17,72
Guissona;3314;707;0,24;21,33
Solsona;1339;680;0,23;50,78
Arbúcies;1403;672;0,23;47,90
Sant Feliu de Llobregat;2877;667;0,23;23,18
Ripoll;1068;661;0,23;61,89
Almacelles;1258;642;0,22;51,03
Santa Margarida i els Monjos;968;636;0,22;65,70
Sant Joan Despí;2137;635;0,22;29,71
Sant Cugat del Vallès;9976;629;0,22;6,31
Malgrat de Mar;2041;624;0,21;30,57
Santa Margarida de Montbui;878;608;0,21;69,25
Arboç, l';1271;584;0,20;45,95
Sant Sadurní d'Anoia;992;562;0,19;56,65
Bellpuig;1080;562;0,19;52,04
Cunit;1487;561;0,19;37,73
Esplugues de Llobregat;4781;554;0,19;11,59
Sant Vicenç de Castellet;879;546;0,19;62,12
Arenys de Mar;1543;543;0,19;35,19
Sant Hilari Sacalm;923;534;0,18;57,85
Llagosta, la;1472;533;0,18;36,21
Jonquera, la;1090;522;0,18;47,89
Aitona;672;501;0,17;74,55
Barberà del Vallès;2124;490;0,17;23,07
Piera;936;483;0,17;51,60
Sant Pere Pescador;845;472;0,16;55,86
Badia del Vallès;725;449;0,15;61,93
Agramunt;933;447;0,15;47,91
Calaf;693;442;0,15;63,78
Anglès;1139;442;0,15;38,81
Caldes de Montbui;1248;437;0,15;35,02
Vilanova del Camí;786;434;0,15;55,22
Parets del Vallès;1271;434;0,15;34,15
Riudoms;909;433;0,15;47,63
Masnou, el;1866;423;0,15;22,67
Ulldecona;1854;419;0,14;22,60
Roda de Berà;751;415;0,14;55,26
Tremp;1018;398;0,14;39,10
Canet de Mar;1072;394;0,14;36,75
Abrera;757;386;0,13;50,99
Tordera;1291;381;0,13;29,51
Ràpita, la;2294;380;0,13;16,56
Roda de Ter;542;377;0,13;69,56
Cardedeu;1188;376;0,13;31,65
Ametlla de Mar, l';1788;372;0,13;20,81
Montblanc;995;370;0,13;37,19
Premià de Dalt;897;366;0,13;40,80
Montmeló;666;363;0,12;54,50
Vilassar de Mar;1481;361;0,12;24,38
Garriga, la;981;351;0,12;35,78
Móra d'Ebre;731;333;0,11;45,55
Creixell;493;323;0,11;65,52
Ullà;370;320;0,11;86,49
Artés;524;319;0,11;60,88
Aldea, l';823;306;0,11;37,18
Borges Blanques, les;722;291;0,10;40,30
Molins de Rei;1321;288;0,10;21,80
Soses;382;281;0,10;73,56
Gironella;557;278;0,10;49,91
Deltebre;1120;265;0,09;23,66
Juneda;694;264;0,09;38,04
Gelida;573;262;0,09;45,72
Sitges;5922;256;0,09;4,32
Llinars del Vallès;691;256;0,09;37,05
Tossa de Mar;1063;256;0,09;24,08
Altafulla;559;254;0,09;45,44
Vidreres;979;253;0,09;25,84
Sant Joan de Vilatorrada;823;252;0,09;30,62
Seròs;440;246;0,08;55,91
Santa Cristina d'Aro;856;245;0,08;28,62
Vallirana;739;244;0,08;33,02
Hostalric;428;242;0,08;56,54
Alcanar;2042;242;0,08;11,85
Arenys de Munt;489;241;0,08;49,28
Santa Maria de Palautordera;821;240;0,08;29,23
Navàs;536;234;0,08;43,66
Seu d'Urgell, la;1376;231;0,08;16,79
Alcover;587;231;0,08;39,35
Castellbisbal;655;227;0,08;34,66
Torregrossa;373;225;0,08;60,32
Pobla de Segur, la;476;225;0,08;47,27
Celrà;1021;218;0,07;21,35
Sant Quintí de Mediona;261;216;0,07;82,76
Almenar;415;215;0,07;51,81
Alguaire;449;213;0,07;47,44
Moià;610;207;0,07;33,93
Alfarràs;319;205;0,07;64,26
Corbera de Llobregat;1092;203;0,07;18,59
Santa Oliva;319;201;0,07;63,01
Santa Bàrbara;519;199;0,07;38,34
Vielha e Mijaran;1072;197;0,07;18,38
Cubelles;1210;194;0,07;16,03
Sénia, la;1049;194;0,07;18,49
Cabrils;651;193;0,07;29,65
Falset;432;190;0,07;43,98
Balenyà;265;188;0,06;70,94
Puigcerdà;1584;188;0,06;11,87
Móra la Nova;597;182;0,06;30,49
Vandellòs i l'Hospitalet de l'Infant;822;179;0,06;21,78
Llançà;818;175;0,06;21,39
Tona;522;171;0,06;32,76
Maçanet de la Selva;823;171;0,06;20,78
Breda;307;169;0,06;55,05
Vila-rodona;230;165;0,06;71,74
Sant Fruitós de Bages;399;162;0,06;40,60
Masquefa;381;160;0,06;41,99
Polinyà;477;151;0,05;31,66
Canonja, la;382;150;0,05;39,27
Cardona;236;147;0,05;62,29
Morell, el;397;147;0,05;37,03
Argentona;510;146;0,05;28,63
Sant Joan de les Abadesses;236;145;0,05;61,44
Sils;583;144;0,05;24,70
Ponts;477;140;0,05;29,35
Hostalets de Pierola, els;275;139;0,05;50,55
Linyola;341;138;0,05;40,47
Sentmenat;493;137;0,05;27,79
Santa Coloma de Queralt;316;137;0,05;43,35
Taradell;348;136;0,05;39,08
Sant Antoni de Vilamajor;312;136;0,05;43,59
Monistrol de Montserrat;225;136;0,05;60,44
Borges del Camp, les;253;132;0,05;52,17
Banyeres del Penedès;294;132;0,05;44,90
Verges;191;131;0,05;68,59
Granja d'Escarp, la;188;131;0,05;69,68
Bellvei;206;131;0,05;63,59
Torres de Segre;576;130;0,04;22,57
Artesa de Segre;791;128;0,04;16,18
Alpicat;424;127;0,04;29,95
Sant Feliu de Codines;571;126;0,04;22,07
Sant Quirze del Vallès;868;120;0,04;13,82
Sant Hipòlit de Voltregà;265;119;0,04;44,91
Vinyols i els Arcs;289;119;0,04;41,18
Torrelles de Foix;233;118;0,04;50,64
Fuliola, la;175;117;0,04;66,86
Rosselló;386;115;0,04;29,79
Sarral;240;115;0,04;47,92
Selva del Camp, la;407;113;0,04;27,76
Sant Martí Sarroca;228;112;0,04;49,12
Castellar del Vallès;852;112;0,04;13,15
Cadaqués;809;111;0,04;13,72
Camarles;661;111;0,04;16,79
Vilassar de Dalt;441;109;0,04;24,72
Sant Andreu de Llavaneres;979;109;0,04;11,13
Sallent;358;109;0,04;30,45
Pallejà;599;108;0,04;18,03
Martorelles;216;108;0,04;50,00
Begur;640;106;0,04;16,56
Ivars d'Urgell;218;106;0,04;48,62
Sant Pere de Torelló;212;105;0,04;49,53
Pals;502;104;0,04;20,72
Torrefarrera;574;104;0,04;18,12
Centelles;313;103;0,04;32,91
Cellera de Ter, la;216;101;0,03;46,76
Barbens;224;101;0,03;45,09
Pla de Santa Maria, el;195;101;0,03;51,79
Espluga de Francolí, l';443;101;0,03;22,80
Papiol, el;224;96;0,03;42,86
Cervelló;460;96;0,03;20,87
Corbins;153;96;0,03;62,75
Torre de l'Espanyol, la;127;96;0,03;75,59
Granada, la;161;93;0,03;57,76
Montbrió del Camp;282;93;0,03;32,98
Sant Quirze de Besora;189;92;0,03;48,68
Roca del Vallès, la;412;92;0,03;22,33
Flaçà;217;92;0,03;42,40
Alcoletge;425;92;0,03;21,65
Palau-solità i Plegamans;690;91;0,03;13,19
Salomó;139;91;0,03;65,47
Sant Esteve Sesrovires;358;90;0,03;25,14
Callús;175;90;0,03;51,43
Torrelameu;127;87;0,03;68,50
Albesa;233;87;0,03;37,34
Benissanet;320;87;0,03;27,19
Sant Pere de Riudebitlles;146;85;0,03;58,22
Sarrià de Ter;366;85;0,03;23,22
Albatàrrec;462;85;0,03;18,40
Bell-lloc d'Urgell;323;83;0,03;25,70
Teià;297;81;0,03;27,27
Golmés;215;81;0,03;37,67
Riera de Gaià, la;140;81;0,03;57,86
Flix;442;81;0,03;18,33
Amer;215;80;0,03;37,21
Menàrguens;133;79;0,03;59,40
Pobla de Mafumet, la;367;79;0,03;21,53
Alella;824;78;0,03;9,47
Pobla de Montornès, la;244;77;0,03;31,56
Súria;329;76;0,03;23,10
Sant Pol de Mar;438;76;0,03;17,35
Sant Guim de Freixenet;171;76;0,03;44,44
Sant Cebrià de Vallalta;258;75;0,03;29,07
Palafolls;435;75;0,03;17,24
Sant Julià del Llor i Bonmatí;160;75;0,03;46,88
Riudecanyes;175;74;0,03;42,29
Sant Just Desvern;1406;72;0,02;5,12
Avinyó;192;72;0,02;37,50
Ascó;124;72;0,02;58,06
Olèrdola;195;71;0,02;36,41
Òdena;157;71;0,02;45,22
Caldes de Malavella;479;71;0,02;14,82
Font-rubí;146;70;0,02;47,95
Benavent de Segrià;120;70;0,02;58,33
Avinyonet del Penedès;134;69;0,02;51,49
Bescanó;203;69;0,02;33,99
Besalú;248;67;0,02;27,02
Port de la Selva, el;222;66;0,02;29,73
Massalcoreig;104;66;0,02;63,46
Santpedor;295;65;0,02;22,03
Bigues i Riells del Fai;356;65;0,02;18,26
Planes d'Hostoles, les;167;65;0,02;38,92
Térmens;303;65;0,02;21,45
Maials;126;65;0,02;51,59
Sant Joan les Fonts;227;64;0,02;28,19
Bordils;302;64;0,02;21,19
Pont de Suert, el;292;64;0,02;21,92
Vilobí d'Onyar;285;63;0,02;22,11
Vilafant;287;63;0,02;21,95
Pla del Penedès, el;125;62;0,02;49,60
Mediona;170;62;0,02;36,47
Calldetenes;119;62;0,02;52,10
Artesa de Lleida;157;62;0,02;39,49
Bonastre;99;62;0,02;62,63
Porqueres;256;61;0,02;23,83
Armentera, l';129;61;0,02;47,29
Vilabella;110;61;0,02;55,45
Sant Martí de Centelles;123;60;0,02;48,78
Navarcles;297;60;0,02;20,20
Caldes d'Estrac;354;60;0,02;16,95
Ventalló;145;60;0,02;41,38
Ametlla del Vallès, l';398;59;0,02;14,82
Cabanes;144;59;0,02;40,97
Vinebre;82;59;0,02;71,95
Subirats;149;57;0,02;38,26
Sant Julià de Vilatorta;127;57;0,02;44,88
Prats de Lluçanès;109;57;0,02;52,29
Sant Fost de Campsentelles;284;54;0,02;19,01
Sant Julià de Ramis;194;54;0,02;27,84
Capellades;199;52;0,02;26,13
Bràfim;95;52;0,02;54,74
Aiguafreda;111;51;0,02;45,95
Portella, la;266;51;0,02;19,17
Castelldans;126;51;0,02;40,48
Sant Llorenç d'Hortons;142;50;0,02;35,21
Montesquiu;76;50;0,02;65,79
Castellbell i el Vilar;142;50;0,02;35,21
Gandesa;626;50;0,02;7,99
Sant Vicenç de Montalt;513;48;0,02;9,36
Garriguella;145;48;0,02;33,10
Albi, l';59;48;0,02;81,36
Sant Cugat Sesgarrigues;68;47;0,02;69,12
Puig-reig;196;47;0,02;23,98
Tornabous;218;47;0,02;21,56
Pont d'Armentera, el;76;47;0,02;61,84
Sant Salvador de Guardiola;109;46;0,02;42,20
Quart;168;46;0,02;27,38
Bellcaire d'Urgell;90;46;0,02;51,11
Perelló, el;775;46;0,02;5,94
Sant Vicenç de Torelló;88;45;0,02;51,14
Mont-ras;124;45;0,02;36,29
Montoliu de Lleida;74;45;0,02;60,81
Bellvís;405;45;0,02;11,11
Figaró-Montmany;97;44;0,02;45,36
Vilajuïga;151;44;0,02;29,14
Castellserà;97;44;0,02;45,36
Miravet;112;44;0,02;39,29
Torrelles de Llobregat;287;43;0,01;14,98
Seva;133;43;0,01;32,33
Montgat;663;43;0,01;6,49
Ampolla, l';987;43;0,01;4,36
Secuita, la;121;43;0,01;35,54
Botarell;116;43;0,01;37,07
Masies de Voltregà, les;133;42;0,01;31,58
Cabrera de Mar;244;42;0,01;17,21
Forallac;133;41;0,01;30,83
Oliana;236;41;0,01;17,37
Pratdip;207;41;0,01;19,81
Santa Susanna;378;40;0,01;10,58
Sant Iscle de Vallalta;86;40;0,01;46,51
Riudarenes;214;40;0,01;18,69
Vilallonga del Camp;250;40;0,01;16,00
Sant Bartomeu del Grau;55;39;0,01;70,91
Vilanova de Bellpuig;100;39;0,01;39,00
Vallfogona de Balaguer;177;39;0,01;22,03
Sant Jaume d'Enveja;238;39;0,01;16,39
Sant Jaume dels Domenys;120;39;0,01;32,50
Xerta;93;39;0,01;41,94
Esquirol, l';82;38;0,01;46,34
Llacuna, la;109;38;0,01;34,86
Agullana;132;38;0,01;28,79
Sant Esteve de Palautordera;156;37;0,01;23,72
Lliçà de Vall;156;37;0,01;23,72
Sant Jordi Desvalls;81;37;0,01;45,68
Camprodon;195;37;0,01;18,97
Vilanova de la Barca;221;37;0,01;16,74
Riudecols;149;37;0,01;24,83
Masdenverge;90;37;0,01;41,11
Llorenç del Penedès;99;37;0,01;37,37
Cruïlles, Monells i Sant Sadurní de l'Heura;105;36;0,01;34,29
Sant Jaume de Llierca;94;36;0,01;38,30
Castellfollit de la Roca;94;36;0,01;38,30
Rodonyà;53;36;0,01;67,92
Torroella de Fluvià;202;35;0,01;17,33
Maçanet de Cabrenys;94;35;0,01;37,23
Vilobí del Penedès;79;34;0,01;43,04
Lliçà d'Amunt;369;34;0,01;9,21
Vilanova de Segrià;104;34;0,01;32,69
Bisbal del Penedès, la;162;34;0,01;20,99
Palau-saverdera;428;33;0,01;7,71
Sudanell;61;33;0,01;54,10
Albinyana;112;33;0,01;29,46
Santa Eulàlia de Ronçana;233;32;0,01;13,73
Sant Feliu Sasserra;39;32;0,01;82,05
Albons;98;32;0,01;32,65
Sort;333;32;0,01;9,61
Palau d'Anglesola, el;125;32;0,01;25,60
Granadella, la;80;32;0,01;40,00
Anglesola;157;32;0,01;20,38
Vilaplana;95;32;0,01;33,68
Masllorenç;57;32;0,01;56,14
Sant Llorenç Savall;139;31;0,01;22,30
Torre-serona;56;31;0,01;55,36
Poboleda;44;31;0,01;70,45
Cabra del Camp;88;31;0,01;35,23
Aiguamúrcia;90;31;0,01;34,44
Pobla de Claramunt, la;77;30;0,01;38,96
Vilamacolum;48;30;0,01;62,50
Viladrau;81;30;0,01;37,04
Bossòst;156;30;0,01;19,23
Aleixar, l';93;30;0,01;32,26
Tivenys;73;29;<0,01;39,73
Puigpelat;73;29;<0,01;39,73
Torrelavit;89;28;<0,01;31,46
Sant Miquel de Fluvià;80;28;<0,01;35,00
Portbou;137;28;<0,01;20,44
Jafre;41;28;<0,01;68,29
Campdevànol;92;28;<0,01;30,43
Poal, el;72;28;<0,01;38,89
Les;179;28;<0,01;15,64
Palma de Cervelló, la;148;27;<0,01;18,24
Vallbona d'Anoia;85;27;<0,01;31,76
Avià;88;27;<0,01;30,68
Gimenells i el Pla de la Font;112;27;<0,01;24,11
Sant Llorenç de Morunys;101;27;<0,01;26,73
Gurb;54;26;<0,01;48,15
Vila-sacra;103;26;<0,01;25,24
Saus, Camallera i Llampaies;86;26;<0,01;30,23
Riudellots de la Selva;292;26;<0,01;8,90
Castellnou de Seana;73;26;<0,01;35,62
Nou de Gaià, la;45;26;<0,01;57,78
Masroig, el;78;26;<0,01;33,33
Collbató;164;25;<0,01;15,24
Castellgalí;77;25;<0,01;32,47
Castellet i la Gornal;111;25;<0,01;22,52
Serinyà;77;25;<0,01;32,47
Sant Pere de Vilamajor;146;24;<0,01;16,44
Sant Feliu de Pallerols;117;24;<0,01;20,51
Vilagrassa;71;24;<0,01;33,80
Blancafort;34;24;<0,01;70,59
Tiana;272;23;<0,01;8,46
Castellví de la Marca;110;23;<0,01;20,91
Sant Gregori;111;23;<0,01;20,72
Riells i Viabrea;173;23;<0,01;13,29
Bellver de Cerdanya;197;23;<0,01;11,68
Vilanova d'Escornalbou;82;23;<0,01;28,05
Castellterçol;118;22;<0,01;18,64
Verdú;92;22;<0,01;23,91
Sunyer;60;22;<0,01;36,67
Alfés;35;22;<0,01;62,86
Alforja;169;22;<0,01;13,02
Torre de Claramunt, la;90;21;<0,01;23,33
Santa Eugènia de Berga;229;21;<0,01;9,17
Esterri d'Àneu;172;21;<0,01;12,21
Alamús, els;103;21;<0,01;20,39
Vallgorguina;191;20;<0,01;10,47
Folgueroles;53;20;<0,01;37,74
Peralada;231;20;<0,01;8,66
Gualta;57;20;<0,01;35,09
Capmany;102;20;<0,01;19,61
Ivars de Noguera;26;20;<0,01;76,92
Fondarella;41;20;<0,01;48,78
Belianes;57;20;<0,01;35,09
Riba, la;39;20;<0,01;51,28
Pontons;43;19;<0,01;44,19
Castellví de Rosanes;71;19;<0,01;26,76
Cànoves i Samalús;107;19;<0,01;17,76
Vilaller;63;19;<0,01;30,16
Vilademuls;91;18;<0,01;19,78
Sant Climent Sescebes;78;18;<0,01;23,08
Llers;109;18;<0,01;16,51
Vinaixa;30;18;<0,01;60,00
Guimerà;24;18;<0,01;75,00
Ginestar;150;18;<0,01;12,00
Santa Coloma de Cervelló;246;17;<0,01;6,91
Olesa de Bonesvalls;78;17;<0,01;21,79
Begues;333;17;<0,01;5,11
Ribes de Freser;113;17;<0,01;15,04
Masarac;56;17;<0,01;30,36
Fontcoberta;49;17;<0,01;34,69
Rocafort de Queralt;32;17;<0,01;53,12
Marçà;59;17;<0,01;28,81
Galera, la;131;17;<0,01;12,98
Capçanes;26;17;<0,01;65,38
Aldover;105;17;<0,01;16,19
Sant Climent de Llobregat;76;16;<0,01;21,05
Preses, les;52;16;<0,01;30,77
Cabacés;21;16;<0,01;76,19
Barberà de la Conca;73;16;<0,01;21,92
Vallromanes;132;15;<0,01;11,36
Gualba;58;15;<0,01;25,86
Balsareny;211;15;<0,01;7,11
Llívia;218;15;<0,01;6,88
Cornellà del Terri;140;15;<0,01;10,71
Ribera d'Urgellet;153;15;<0,01;9,80
Vimbodí i Poblet;36;15;<0,01;41,67
Viladecavalls;157;14;<0,01;8,92
Pont de Vilomara i Rocafort, el;208;14;<0,01;6,73
Puigdàlber;22;14;<0,01;63,64
Bruc, el;97;14;<0,01;14,43
Colera;111;14;<0,01;12,61
Nulles;31;14;<0,01;45,16
Alpens;21;13;<0,01;61,90
Vall d'en Bas, la;53;13;<0,01;24,53
Sant Martí Vell;28;13;<0,01;46,43
Torà;154;13;<0,01;8,44
Talarn;23;13;<0,01;56,52
Granyena de les Garrigues;19;13;<0,01;68,42
Solivella;25;13;<0,01;52,00
Duesaigües;28;13;<0,01;46,43
Cornudella de Montsant;123;13;<0,01;10,57
Castellvell del Camp;97;13;<0,01;13,40
Alió;38;13;<0,01;34,21
Guardiola de Berguedà;42;12;<0,01;28,57
Vilamalla;54;12;<0,01;22,22
Vall de Boí, la;82;12;<0,01;14,63
Perafort;95;12;<0,01;12,63
Brull, el;17;11;<0,01;64,71
Cervià de Ter;87;11;<0,01;12,64
Bellcaire d'Empordà;67;11;<0,01;16,42
Torrefeta i Florejacs;35;11;<0,01;31,43
Os de Balaguer;41;11;<0,01;26,83
Tivissa;229;11;<0,01;4,80
Santa Fe del Penedès;28;10;<0,01;35,71
Canyelles;312;10;<0,01;3,21
Bagà;73;10;<0,01;13,70
Tallada d'Empordà, la;45;10;<0,01;22,22
Pontós;22;10;<0,01;45,45
Fortià;78;10;<0,01;12,82
Crespià;37;10;<0,01;27,03
Alp;211;10;<0,01;4,74
Puigverd de Lleida;95;10;<0,01;10,53
Preixens;21;10;<0,01;47,62
Juncosa;30;10;<0,01;33,33
Catllar, el;262;10;<0,01;3,82
Vilalba Sasserra;33;9;<0,01;27,27
Masies de Roda, les;25;9;<0,01;36,00
Vilopriu;27;9;<0,01;33,33
Viladamat;46;9;<0,01;19,57
Sant Martí de Llémena;41;9;<0,01;21,95
Riumors;36;9;<0,01;25,00
Palau-sator;27;9;<0,01;33,33
Juià;31;9;<0,01;29,03
Avinyonet de Puigventós;80;9;<0,01;11,25
Llardecans;14;9;<0,01;64,29
Camarasa;48;9;<0,01;18,75
Porrera;20;9;<0,01;45,00
Pallaresos, els;93;9;<0,01;9,68
Montferri;26;9;<0,01;34,62
Oristà;21;8;<0,01;38,10
Serra de Daró;23;8;<0,01;34,78
Salàs de Pallars;56;8;<0,01;14,29
Peramola;31;8;<0,01;25,81
Ciutadilla;14;8;<0,01;57,14
Rourell, el;39;8;<0,01;20,51
Palma d'Ebre, la;35;8;<0,01;22,86
Bisbal de Falset, la;22;8;<0,01;36,36
Vilanova del Vallès;165;7;<0,01;4,24
Sant Boi de Lluçanès;25;7;<0,01;28,00
Rellinars;19;7;<0,01;36,84
Pobla de Lillet, la;33;7;<0,01;21,21
Cabrera d'Anoia;61;7;<0,01;11,48
Vilabertran;47;7;<0,01;14,89
Santa Llogaia d'Àlguema;15;7;<0,01;46,67
Sant Pau de Segúries;25;7;<0,01;28,00
Pont de Molins;73;7;<0,01;9,59
Pau;172;7;<0,01;4,07
Bolvir;34;7;<0,01;20,59
Soleràs, el;38;7;<0,01;18,42
Naut Aran;127;7;<0,01;5,51
Àger;73;7;<0,01;9,59
Vespella de Gaià;50;7;<0,01;14,00
Prades;76;7;<0,01;9,21
Cercs;28;6;<0,01;21,43
Sant Martí de Tous;19;6;<0,01;31,58
Montmajor;30;6;<0,01;20,00
Dosrius;180;6;<0,01;3,33
Mollet de Peralada;16;6;<0,01;37,50
Esponellà;31;6;<0,01;19,35
Darnius;87;6;<0,01;6,90
Borrassà;31;6;<0,01;19,35
Tírvia;6;6;<0,01;100,00
Soriguera;24;6;<0,01;25,00
Preixana;21;6;<0,01;28,57
Penelles;26;6;<0,01;23,08
Miralcamp;121;6;<0,01;4,96
Espluga Calba, l';22;6;<0,01;27,27
Arbeca;343;6;<0,01;1,75
Almoster;41;6;<0,01;14,63
Vacarisses;170;5;<0,01;2,94
Ullastrell;32;5;<0,01;15,62
Perafita;32;5;<0,01;15,62
Olost;26;5;<0,01;19,23
Olivella;667;5;<0,01;0,75
Olvan;17;5;<0,01;29,41
Fogars de la Selva;60;5;<0,01;8,33
Carme;83;5;<0,01;6,02
Vilamaniscle;24;5;<0,01;20,83
Vall de Bianya, la;49;5;<0,01;10,20
Sant Llorenç de la Muga;62;5;<0,01;8,06
Navata;218;5;<0,01;2,29
Massanes;36;5;<0,01;13,89
Lladó;48;5;<0,01;10,42
Bàscara;74;5;<0,01;6,76
Guingueta d'Àneu, la;32;5;<0,01;15,62
Riner;12;5;<0,01;41,67
Montferrer i Castellbò;89;5;<0,01;5,62
Massoteres;26;5;<0,01;19,23
Llavorsí;22;5;<0,01;22,73
Cervià de les Garrigues;20;5;<0,01;25,00
Bovera;9;5;<0,01;55,56
Sentiu de Sió, la;12;5;<0,01;41,67
Vilella Alta, la;13;5;<0,01;38,46
Vallfogona de Riucorb;14;5;<0,01;35,71
Morera de Montsant, la;30;5;<0,01;16,67
Llorac;15;5;<0,01;33,33
Horta de Sant Joan;122;5;<0,01;4,10
Corbera d'Ebre;169;5;<0,01;2,96
Saldes;4;4;<0,01;100,00
Casserres;34;4;<0,01;11,76
Cabanyes, les;34;4;<0,01;11,76
Argençola;16;4;<0,01;25,00
Santa Pau;47;4;<0,01;8,51
Sant Joan de Mollet;29;4;<0,01;13,79
Molló;17;4;<0,01;23,53
Llanars;33;4;<0,01;12,12
Fornells de la Selva;77;4;<0,01;5,19
Espolla;35;4;<0,01;11,43
Campllong;17;4;<0,01;23,53
Beuda;24;4;<0,01;16,67
Josa i Tuixén;13;4;<0,01;30,77
Valls de Valira, les;132;4;<0,01;3,03
Torre de Cabdella, la;42;4;<0,01;9,52
Talavera;8;4;<0,01;50,00
Prullans;19;4;<0,01;21,05
Organyà;85;4;<0,01;4,71
Espot;37;4;<0,01;10,81
Avellanes i Santa Linya, les;32;4;<0,01;12,50
Alàs i Cerc;18;4;<0,01;22,22
Vilella Baixa, la;19;4;<0,01;21,05
Vallmoll;91;4;<0,01;4,40
Pira;14;4;<0,01;28,57
Montmell, el;68;4;<0,01;5,88
Garidells, els;8;4;<0,01;50,00
Albiol, l';33;4;<0,01;12,12
Resta de municipis;5611;226;0,08;4,03
Catalunya;1028069;290844;100,00;28,29

