Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Barcelona
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;688;624;1312;3,67;0,18
De 5 a 9 años;585;606;1191;3,33;0,16
De 10 a 14 años;713;803;1516;4,24;0,20
De 15 a 20 años;950;1077;2027;5,67;0,27
De 20 a 24 años;1385;2807;4192;11,73;0,56
De 25 a 29 años;1862;4785;6647;18,59;0,89
De 30 a 34 años;1749;4386;6135;17,16;0,82
De 35 a 39 años;1332;3524;4856;13,58;0,65
De 40 a 44 años;765;2328;3093;8,65;0,42
De 44 a 49 años;425;1506;1931;5,40;0,26
De 50 a 54 años;268;927;1195;3,34;0,16
De 55 a 59 años;148;597;745;2,08;0,10
De 60 a 64 años;76;338;414;1,16;0,06
De 65 a 69 años;58;188;246;0,69;0,03
De 70 a 74 años;37;87;124;0,35;0,02
De 75 a 79 años;23;44;67;0,19;<0,01
De 80 a 84 años;6;22;28;0,08;<0,01
85 años o más;8;21;29;0,08;<0,01
Total;11078;24670;35748;100,00;4,81
%;30,99;69,01;100,00;;

