Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Viladecans
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;104;91;195;11,34;4,45
De 5 a 9 anys;49;54;103;5,99;2,35
De 10 a 14 anys;54;51;105;6,11;2,40
De 15 a 19 anys;70;52;122;7,10;2,78
De 20 a 24 anys;107;80;187;10,88;4,27
De 25 a 29 anys;149;89;238;13,85;5,43
De 30 a 34 anys;149;72;221;12,86;5,04
De 35 a 39 anys;111;62;173;10,06;3,95
De 40 a 44 anys;91;44;135;7,85;3,08
De 45 a 49 anys;71;31;102;5,93;2,33
De 50 a 54 anys;41;17;58;3,37;1,32
De 55 a 59 anys;24;6;30;1,75;0,68
De 60 a 64 anys;11;8;19;1,11;0,43
De 65 a 69 anys;15;6;21;1,22;0,48
De 70 a 74 anys;..;..;6;0,35;0,14
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1052;667;1719;100,00;39,24
%;61,20;38,80;100,00;;

