Població a 1 de gener. Total i estrangera. 2000-2022
Província: Lleida
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c13&t=2006
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;441443;83295;1151;0,26;1,38;45;4,07
2021;439727;81392;1106;0,25;1,36;22;2,03
2020;438517;79833;1084;0,25;1,36;67;6,59
2019;434930;75642;1017;0,23;1,34;63;6,60
2018;432866;72654;954;0,22;1,31;41;4,49
2017;432384;71479;913;0,21;1,28;-105;-10,31
2016;434041;73295;1018;0,23;1,39;-59;-5,48
2015;436029;74435;1077;0,25;1,45;-90;-7,71
2014;438001;77045;1167;0,27;1,51;-167;-12,52
2013;440915;81145;1334;0,30;1,64;-30;-2,20
2012;443032;82053;1364;0,31;1,66;-103;-7,02
2011;442308;81762;1467;0,33;1,79;-25;-1,68
2010;439768;80490;1492;0,34;1,85;18;1,22
2009;436402;77784;1474;0,34;1,89;129;9,59
2008;426872;69366;1345;0,32;1,94;153;12,84
2007;414015;57560;1192;0,29;2,07;115;10,68
2006;407496;52633;1077;0,26;2,05;13;1,22
2005;399439;45144;1064;0,27;2,36;239;28,97
2004;385092;31370;825;0,21;2,63;126;18,03
2003;377639;24107;699;0,19;2,90;122;21,14
2002;371055;17111;577;0,16;3,37;144;33,26
2001;365023;11033;433;0,12;3,92;11;2,61
2000;361590;9451;422;0,12;4,47;..;..

