Foreign population by age and sex. 2009
Province: Tarragona
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,597,539,1.136,352,076
5-9 years,829,806,1.635,506,110
10-14 years,1.144,1.230,2.374,735,159
15-19 years,1.179,1.128,2.307,714,155
20-24 years,1.260,1.561,2.821,873,189
25-29 years,2.045,2.643,4.688,1451,314
30-34 years,2.284,2.872,5.156,1596,346
35-39 years,1.914,2.194,4.108,1271,275
40-44 years,1.390,1.583,2.973,920,199
45-49 years,885,1.051,1.936,599,130
50-54 years,567,729,1.296,401,087
55-59 years,314,466,780,241,052
60-64 years,176,302,478,148,032
65-69 years,95,168,263,081,018
70-74 years,59,100,159,049,011
75-79 years,40,71,111,034,007
80-84 years,11,46,57,018,004
85 years or more,7,26,33,010,002
Total,14.796,17.515,32.311,10000,2165
%,4579,5421,10000,,

