Municipal distribution. 2003
Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=a&t=2003
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
Lloret de Mar,25.457,6.246,4070,2454
Blanes,34.477,3.963,2582,1149
Arbúcies,5.599,751,489,1341
Santa Coloma de Farners,9.741,688,448,706
Tossa de Mar,4.786,670,437,1400
Sant Hilari Sacalm,5.375,586,382,1090
Vidreres,5.559,524,341,943
Anglès,5.049,464,302,919
Maçanet de la Selva,4.524,214,139,473
Vilobí d'Onyar,2.430,185,121,761
Caldes de Malavella,4.602,151,098,328
Breda,3.543,132,086,373
"Cellera de Ter, la",2.064,122,079,591
Sils,3.512,118,077,336
Hostalric,3.019,108,070,358
Sant Julià del Llor i Bonmatí,1.009,97,063,961
Riells i Viabrea,2.541,94,061,370
Riudarenes,1.432,61,040,426
Amer,2.189,58,038,265
Riudellots de la Selva,1.707,45,029,264
Fogars de la Selva,920,23,015,250
Sant Feliu de Buixalleu,722,16,010,222
Brunyola i Sant Martí Sapresa,362,10,007,276
Massanes,567,9,006,159
Osor,437,8,005,183
Susqueda,107,4,003,374
Selva,131.730,15.347,10000,1165

