Foreign population by age and sex. 2020
Comarques Gironines
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.108,2.110,4.218,1016,267
5-9 years,1.721,1.599,3.320,800,210
10-14 years,1.017,934,1.951,470,124
15-19 years,1.317,786,2.103,507,133
20-24 years,1.299,1.110,2.409,580,153
25-29 years,1.787,1.659,3.446,830,218
30-34 years,2.214,2.156,4.370,1053,277
35-39 years,2.884,2.214,5.098,1228,323
40-44 years,2.856,1.639,4.495,1083,285
45-49 years,2.127,1.255,3.382,815,214
50-54 years,1.476,899,2.375,572,151
55-59 years,999,751,1.750,422,111
60-64 years,567,533,1.100,265,070
65-69 years,367,310,677,163,043
70-74 years,152,176,328,079,021
75-79 years,92,145,237,057,015
80-84 years,59,107,166,040,011
85 years or more,23,54,77,019,005
Total,23.065,18.437,41.502,10000,2631
%,5558,4442,10000,,

