Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Empordà
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;91;89;180;4,73;1,03
De 5 a 9 años;115;117;232;6,10;1,33
De 10 a 14 años;146;122;268;7,05;1,54
De 15 a 20 años;111;102;213;5,60;1,22
De 20 a 24 años;195;265;460;12,10;2,64
De 25 a 29 años;251;378;629;16,54;3,62
De 30 a 34 años;249;310;559;14,70;3,21
De 35 a 39 años;168;277;445;11,70;2,56
De 40 a 44 años;139;178;317;8,34;1,82
De 44 a 49 años;77;108;185;4,86;1,06
De 50 a 54 años;52;83;135;3,55;0,78
De 55 a 59 años;26;35;61;1,60;0,35
De 60 a 64 años;20;30;50;1,31;0,29
De 65 a 69 años;5;24;29;0,76;0,17
De 70 a 74 años;4;8;12;0,32;0,07
De 75 a 79 años;..;..;13;0,34;0,07
De 80 a 84 años;4;4;8;0,21;0,05
85 años o más;..;..;7;0,18;0,04
Total;1659;2144;3803;100,00;21,86
%;43,62;56,38;100,00;;

