Foreign population of territorial Plan by area. 2000
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=b3&t=2000
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,106.952,31.724,7923,2966
Comarques Gironines,34.656,2.887,721,833
Camp de Tarragona,10.184,1.308,327,1284
Terres de l'Ebre,3.200,461,115,1441
Ponent,7.713,1.208,302,1566
Comarques Centrals,7.780,555,139,713
Alt Pirineu i Aran,1.644,297,074,1807
Penedès,9.461,1.598,399,1689
Total,181.590,40.038,10000,2205

