Foreign population by age and sex. 2019
Vilanova i la Geltrú
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,7,13,330,018
5-9 years,12,8,20,508,028
10-14 years,11,6,17,431,024
15-19 years,9,10,19,482,027
20-24 years,13,10,23,584,032
25-29 years,11,25,36,914,051
30-34 years,14,31,45,1142,063
35-39 years,21,25,46,1168,065
40-44 years,20,23,43,1091,060
45-49 years,9,20,29,736,041
50-54 years,19,15,34,863,048
55-59 years,14,13,27,685,038
60-64 years,11,19,30,761,042
65-69 years,..,..,7,178,010
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,174,220,394,10000,554
%,4416,5584,10000,,

