Total and foreign population series. 2000-2022
Gavà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c2&t=2017
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,46974,5310,562,1.20,10.58,52,10.20
2021,46931,5297,510,1.09,9.63,-10,-1.92
2020,47057,5233,520,1.11,9.94,8,1.56
2019,46771,4892,512,1.09,10.47,37,7.79
2018,46705,4677,475,1.02,10.16,43,9.95
2017,46538,4455,432,0.93,9.70,9,2.13
2016,46266,4312,423,0.91,9.81,6,1.44
2015,46405,4465,417,0.90,9.34,51,13.93
2014,46326,4815,366,0.79,7.60,71,24.07
2013,46377,5193,295,0.64,5.68,35,13.46
2012,46488,5384,260,0.56,4.83,7,2.77
2011,46250,5633,253,0.55,4.49,42,19.91
2010,46383,5794,211,0.45,3.64,9,4.46
2009,45994,5556,202,0.44,3.64,36,21.69
2008,45190,4875,166,0.37,3.41,24,16.90
2007,44678,4231,142,0.32,3.36,-254,-64.14
2006,44531,3883,396,0.89,10.20,33,9.09
2005,44210,3511,363,0.82,10.34,85,30.58
2004,43242,2863,278,0.64,9.71,56,25.23
2003,42304,2301,222,0.52,9.65,122,122.00
2002,41162,1448,100,0.24,6.91,70,233.33
2001,39619,973,30,0.08,3.08,14,87.50
2000,39220,698,16,0.04,2.29,..,..

