Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,54;0,57
De 5 a 9 años;10;8;18;5,56;2,06
De 10 a 14 años;7;5;12;3,70;1,37
De 15 a 20 años;4;5;9;2,78;1,03
De 20 a 24 años;16;24;40;12,35;4,58
De 25 a 29 años;31;32;63;19,44;7,21
De 30 a 34 años;28;38;66;20,37;7,55
De 35 a 39 años;19;13;32;9,88;3,66
De 40 a 44 años;15;17;32;9,88;3,66
De 44 a 49 años;9;6;15;4,63;1,72
De 50 a 54 años;..;..;11;3,40;1,26
De 55 a 59 años;..;..;6;1,85;0,69
De 60 a 64 años;..;..;7;2,16;0,80
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;152;172;324;100,00;37,07
%;46,91;53,09;100,00;;

