Foreign population by age and sex. 2009
Gironès
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,29,67,743,018
5-9 years,20,17,37,410,010
10-14 years,27,16,43,477,011
15-19 years,34,25,59,654,015
20-24 years,55,39,94,1042,025
25-29 years,82,64,146,1619,038
30-34 years,78,69,147,1630,038
35-39 years,82,50,132,1463,035
40-44 years,55,38,93,1031,024
45-49 years,21,21,42,466,011
50-54 years,13,4,17,188,004
55-59 years,..,..,7,078,002
60-64 years,..,..,..,..,..
65-69 years,..,..,6,067,002
70-74 years,..,..,4,044,001
75-79 years,..,..,5,055,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,515,387,902,10000,236
%,5710,4290,10000,,

