Foreign population by age and sex. 2017
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,365,363,728,1179,599
5-9 years,236,234,470,761,387
10-14 years,134,154,288,466,237
15-19 years,147,128,275,445,226
20-24 years,193,171,364,589,299
25-29 years,270,287,557,902,458
30-34 years,455,307,762,1234,627
35-39 years,550,280,830,1344,683
40-44 years,445,225,670,1085,551
45-49 years,309,156,465,753,383
50-54 years,184,115,299,484,246
55-59 years,119,76,195,316,160
60-64 years,70,56,126,204,104
65-69 years,37,27,64,104,053
70-74 years,23,21,44,071,036
75-79 years,6,14,20,032,016
80-84 years,5,10,15,024,012
85 years or more,..,..,4,006,003
Total,3.550,2.626,6.176,10000,5081
%,5748,4252,10000,,

