Población extranjera a 1 de enero. Por países. 2013
Baix Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;222;291;513;19,72;1,34
Argentina;247;256;503;19,34;2,11
Ecuador;155;187;342;13,15;0,67
Brasil;123;209;332;12,76;1,68
Uruguay;132;134;266;10,23;2,41
Chile;100;114;214;8,23;1,67
Perú;62;92;154;5,92;0,54
Bolívia;34;79;113;4,34;0,24
Venezuela;35;51;86;3,31;0,87
Paraguay;16;62;78;3,00;0,54
Total subcontinent;1126;1475;2601;100,00;..

