Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Costa Rica
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d314
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,20,0.02,0.16,-2,-9.09
2021,94012,12103,22,0.02,0.18,14,175.00
2020,92977,12194,8,<0.01,0.07,-4,-33.33
2019,91006,11241,12,0.01,0.11,0,0.00
2018,90664,10847,12,0.01,0.11,-3,-20.00
2017,89516,10267,15,0.02,0.15,1,7.14
2016,88921,10236,14,0.02,0.14,7,100.00
2015,87830,9976,7,<0.01,0.07,1,16.67
2014,87118,10452,6,<0.01,0.06,2,50.00
2013,86108,10963,4,<0.01,0.04,-2,-33.33
2012,84946,11070,6,<0.01,0.05,-5,-45.45
2011,83337,11180,11,0.01,0.10,7,175.00
2010,81745,11661,4,<0.01,0.03,..,..
2009,79253,11021,..,..,..,..,..
2008,76274,9793,..,..,..,..,..
2007,74345,8910,..,..,..,..,..
2006,73774,8884,..,..,..,..,..
2005,70514,8186,..,..,..,..,..
2004,65061,7013,..,..,..,..,..
2003,63132,6559,..,..,..,..,..
2002,59837,4771,..,..,..,..,..
2001,55825,3257,..,..,..,..,..
2000,52654,2322,..,..,..,..,..

