Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;10;17;5,78;0,01
De 5 a 9 anys;6;12;18;6,12;0,01
De 10 a 14 anys;7;12;19;6,46;0,01
De 15 a 19 anys;9;8;17;5,78;0,01
De 20 a 24 anys;11;13;24;8,16;0,02
De 25 a 29 anys;19;18;37;12,59;0,02
De 30 a 34 anys;14;21;35;11,90;0,02
De 35 a 39 anys;11;11;22;7,48;0,01
De 40 a 44 anys;13;5;18;6,12;0,01
De 45 a 49 anys;6;10;16;5,44;0,01
De 50 a 54 anys;13;14;27;9,18;0,02
De 55 a 59 anys;5;9;14;4,76;<0,01
De 60 a 64 anys;4;11;15;5,10;<0,01
De 65 a 69 anys;..;..;7;2,38;<0,01
De 70 a 74 anys;..;..;7;2,38;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;162;294;100,00;0,19
%;44,90;55,10;100,00;;

