Població estrangera a 1 de gener. Per municipis. 2022
Província: Tarragona
Origen geogràfic: Senegal
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d239
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salou;9537;1002;30,10;10,51
Tarragona;24757;413;12,41;1,67
Reus;18527;337;10,12;1,82
Cambrils;6891;209;6,28;3,03
Vila-seca;3350;207;6,22;6,18
Valls;4011;125;3,75;3,12
Tortosa;6433;117;3,51;1,82
Montblanc;1041;102;3,06;9,80
Ametlla de Mar, l';1672;85;2,55;5,08
Ràpita, la;2259;73;2,19;3,23
Aldea, l';948;65;1,95;6,86
Amposta;4067;60;1,80;1,48
Benissanet;285;55;1,65;19,30
Torredembarra;3016;44;1,32;1,46
Vendrell, el;6039;39;1,17;0,65
Mont-roig del Camp;3431;30;0,90;0,87
Vandellòs i l'Hospitalet de l'Infant;1098;29;0,87;2,64
Calafell;5598;29;0,87;0,52
Deltebre;1194;27;0,81;2,26
Flix;454;17;0,51;3,74
Ampolla, l';872;16;0,48;1,83
Roquetes;1253;16;0,48;1,28
Selva del Camp, la;416;15;0,45;3,61
Móra d'Ebre;1014;15;0,45;1,48
Pla de Santa Maria, el;179;10;0,30;5,59
Masroig, el;97;9;0,27;9,28
Constantí;1250;9;0,27;0,72
Capçanes;31;8;0,24;25,81
Móra la Nova;652;7;0,21;1,07
Alcover;632;7;0,21;1,11
Santa Bàrbara;586;6;0,18;1,02
Piles, les;19;6;0,18;31,58
Palma d'Ebre, la;50;6;0,18;12,00
Masdenverge;122;6;0,18;4,92
Cabra del Camp;149;6;0,18;4,03
Vilallonga del Camp;249;5;0,15;2,01
Roda de Berà;1099;5;0,15;0,45
Pont d'Armentera, el;60;5;0,15;8,33
Morell, el;503;5;0,15;0,99
Bisbal de Falset, la;28;5;0,15;17,86
Camarles;525;4;0,12;0,76
Porrera;22;4;0,12;18,18
Pira;27;4;0,12;14,81
Montbrió del Camp;337;4;0,12;1,19
Molar, el;47;4;0,12;8,51
Creixell;611;4;0,12;0,65
Catllar, el;356;4;0,12;1,12
Resta de municipis;23738;69;2,07;0,29
Província: Tarragona;139532;3329;100,00;2,39

