Població a 1 de gener. Total i estrangera. 2000-2022
Garrotxa
Origen geogràfic: Xile
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d344
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;59750;10571;35;0,06;0,33;4;12,90
2021;59163;10188;31;0,05;0,30;1;3,33
2020;58620;9843;30;0,05;0,30;0;0,00
2019;57590;8892;30;0,05;0,34;4;15,38
2018;56613;7908;26;0,05;0,33;5;23,81
2017;56184;7630;21;0,04;0,28;3;16,67
2016;55999;7490;18;0,03;0,24;0;0,00
2015;56063;7534;18;0,03;0,24;-1;-5,26
2014;56036;7808;19;0,03;0,24;0;0,00
2013;56106;8346;19;0,03;0,23;0;0,00
2012;55855;8346;19;0,03;0,23;-1;-5,00
2011;55597;8520;20;0,04;0,23;-7;-25,93
2010;55439;8600;27;0,05;0,31;-3;-10,00
2009;55339;8517;30;0,05;0,35;4;15,38
2008;54437;7814;26;0,05;0,33;11;73,33
2007;53507;7073;15;0,03;0,21;5;50,00
2006;52834;6435;10;0,02;0,16;-3;-23,08
2005;51786;5548;13;0,03;0,23;2;18,18
2004;50616;4553;11;0,02;0,24;-3;-21,43
2003;49625;3634;14;0,03;0,39;1;7,69
2002;48796;2848;13;0,03;0,46;-3;-18,75
2001;47940;2159;16;0,03;0,74;1;6,67
2000;47464;1653;15;0,03;0,91;..;..

