Població estrangera a 1 de gener. Per districtes. 2009
Reus
Origen geogràfic: Carib
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c13&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1207;26;3,89;2,15
Districte II;3797;149;22,27;3,92
Districte III;4553;147;21,97;3,23
Districte IV;2513;111;16,59;4,42
Districte V;3016;114;17,04;3,78
Districte VI;2923;56;8,37;1,92
Districte VII;1164;14;2,09;1,20
Districte VIII;1238;37;5,53;2,99
Districte IX;119;..;..;..
Districte X;177;13;1,94;7,34
Total;20707;669;100,00;3,23

