Población extranjera a 1 de enero. Por países. 2013
Baix Empordà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;5762;4876;10638;37,24;4,51
Rumanía;1332;1341;2673;9,36;2,57
Reino Unido;646;669;1315;4,60;6,39
Russia;538;761;1299;4,55;6,90
Francia;578;553;1131;3,96;3,33
Honduras;269;650;919;3,22;4,62
Gambia;623;165;788;2,76;4,76
Alemania;398;383;781;2,73;3,49
Países Bajos;393;362;755;2,64;7,93
Ucrania;327;345;672;2,35;3,77
Italia;367;286;653;2,29;1,31
Colombia;231;253;484;1,69;1,26
Argentina;233;242;475;1,66;1,99
Bolívia;195;276;471;1,65;0,99
Bélgica;197;187;384;1,34;7,32
Ecuador;202;180;382;1,34;0,75
China;173;164;337;1,18;0,68
Suiza;141;160;301;1,05;9,46
Mali;241;52;293;1,03;4,07
República Dominicana;130;159;289;1,01;1,24
Uruguay;127;141;268;0,94;2,42
Brasil;88;174;262;0,92;1,33
Perú;104;107;211;0,74;0,75
Polonia;89;121;210;0,74;1,62
Senegal;163;45;208;0,73;1,00
Portugal;118;72;190;0,67;1,29
Cuba;82;105;187;0,65;2,05
Filipinas;86;82;168;0,59;1,57
Bulgaria;66;75;141;0,49;1,04
Chile;61;57;118;0,41;0,92
Paraguay;47;65;112;0,39;0,77
Georgia;37;50;87;0,30;1,72
Pakistán;70;12;82;0,29;0,18
Argelia;44;34;78;0,27;0,85
Estados Unidos de América;36;40;76;0,27;1,23
República de Moldova;37;37;74;0,26;1,69
Índia;49;19;68;0,24;0,35
Venezuela;27;40;67;0,23;0,68
México;22;42;64;0,22;0,85
Irlanda;39;23;62;0,22;3,02
Suecia;31;26;57;0,20;1,68
República Checa;12;41;53;0,19;2,77
Guinea;35;15;50;0,18;0,98
Dinamarca;26;18;44;0,15;3,44
Lituania;17;18;35;0,12;1,43
Eslovaquia;13;21;34;0,12;1,78
Armenia;13;18;31;0,11;0,80
Letonia;12;14;26;0,09;3,42
Bielorusia;7;19;26;0,09;2,03
Bangladesh;16;9;25;0,09;0,41
Serbia;14;10;24;0,08;2,21
Austria;10;13;23;0,08;1,43
Canada;7;12;19;0,07;2,03
Nigeria;4;14;18;0,06;0,24
El Salvador;6;11;17;0,06;0,71
Japón;4;12;16;0,06;0,74
Kazakhstan;7;8;15;0,05;3,64
Australia;8;7;15;0,05;2,80
Hungría;6;8;14;0,05;0,95
Noruega;4;10;14;0,05;2,04
Guatemala;6;8;14;0,05;1,94
Dominica;8;5;13;0,05;5,73
Luxemburgo;6;6;12;0,04;9,02
Andorra;5;7;12;0,04;1,30
Estonia;6;4;10;0,04;3,19
Nicaragua;..;..;10;0,04;0,59
Grecia;5;4;9;0,03;0,70
Côte d'Ivoire;..;..;8;0,03;1,25
Egipto;..;..;8;0,03;0,71
Irán;4;4;8;0,03;1,09
Israel;..;..;8;0,03;1,01
Mongolia;..;..;8;0,03;7,84
Tailandia;..;..;8;0,03;2,27
Finlandia;..;..;7;0,02;0,80
Guinea Ecuatorial;..;..;7;0,02;0,46
Burkina Faso;..;..;6;0,02;1,99
Túnez;..;..;5;0,02;0,87
Costa Rica;..;..;5;0,02;0,85
Afganistán;..;..;5;0,02;3,73
Croacia;..;..;4;0,01;0,83
Indonesia;..;..;4;0,01;2,74
Siria;..;..;4;0,01;0,61
Resto de países;32;23;55;0,19;..
No consta país;2;3;5;0,02;..
Apátridas;..;..;..;..;..
Total;14745;13822;28567;100,00;..

