Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2020
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=b3&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;783097;264667;74,36;33,80
Comarques Gironines;157771;34159;9,60;21,65
Camp de Tarragona;89960;18803;5,28;20,90
Terres de l'Ebre;30040;3168;0,89;10,55
Ponent;70912;7725;2,17;10,89
Comarques Centrals;56860;9715;2,73;17,09
Alt Pirineu i Aran;10077;3282;0,92;32,57
Penedès;61902;14400;4,05;23,26
Total;1260619;355919;100,00;28,23

