Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Alt Empordà
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;17;8;25;4,31;0,07
De 5 a 9 años;17;18;35;6,03;0,09
De 10 a 14 años;22;13;35;6,03;0,09
De 15 a 20 años;16;14;30;5,17;0,08
De 20 a 24 años;25;49;74;12,76;0,19
De 25 a 29 años;30;65;95;16,38;0,25
De 30 a 34 años;28;64;92;15,86;0,24
De 35 a 39 años;14;48;62;10,69;0,16
De 40 a 44 años;16;39;55;9,48;0,14
De 44 a 49 años;10;23;33;5,69;0,09
De 50 a 54 años;5;22;27;4,66;0,07
De 55 a 59 años;..;..;5;0,86;0,01
De 60 a 64 años;..;..;5;0,86;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;204;376;580;100,00;1,52
%;35,17;64,83;100,00;;

