Població estrangera a 1 de gener. Per països. 2000
Selva
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2000
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Argentina;87;90;177;26,11;3,69
República Dominicana;18;60;78;11,50;1,37
Xile;34;33;67;9,88;2,86
Cuba;28;36;64;9,44;2,56
Brasil;18;38;56;8,26;2,60
Uruguai;25;23;48;7,08;2,98
Colòmbia;21;25;46;6,78;1,26
Perú;15;18;33;4,87;0,40
Veneçuela;7;18;25;3,69;2,25
Estats Units, els;9;9;18;2,65;0,89
Mèxic;..;..;17;2,51;1,48
Equador;10;6;16;2,36;0,66
Canadà;5;4;9;1,33;3,26
El Salvador;..;..;7;1,03;1,57
Hondures;..;..;4;0,59;0,84
Paraguai;..;..;4;0,59;2,88
Resta de països;..;..;9;1,33;..
Total continent;293;385;678;100,00;..

