Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;3358;1905;14,04;56,73
Castelló d'Empúries;2479;1686;12,42;68,01
Roses;2471;1209;8,91;48,93
Blanes;2197;747;5,50;34,00
Girona;3442;539;3,97;15,66
Castell d'Aro, Platja d'Aro i s'Agaró;1032;528;3,89;51,16
Calonge i Sant Antoni;1018;488;3,60;47,94
Torroella de Montgrí;1228;479;3,53;39,01
Figueres;2371;471;3,47;19,87
Llançà;402;349;2,57;86,82
Santa Cristina d'Aro;469;283;2,09;60,34
Palafrugell;1862;278;2,05;14,93
Sant Feliu de Guíxols;1032;275;2,03;26,65
Begur;436;227;1,67;52,06
Tossa de Mar;367;224;1,65;61,04
Palamós;888;195;1,44;21,96
Palau-saverdera;195;179;1,32;91,79
Escala, l';340;174;1,28;51,18
Sant Hilari Sacalm;268;144;1,06;53,73
Cadaqués;236;139;1,02;58,90
Banyoles;1489;131;0,97;8,80
Salt;2094;113;0,83;5,40
Pals;192;113;0,83;58,85
Vidreres;304;108;0,80;35,53
Jonquera, la;224;93;0,69;41,52
Llagostera;494;79;0,58;15,99
Pau;99;77;0,57;77,78
Olot;1550;75;0,55;4,84
Arbúcies;349;75;0,55;21,49
Sant Pere Pescador;337;69;0,51;20,47
Planes d'Hostoles, les;177;69;0,51;38,98
Anglès;298;69;0,51;23,15
Bisbal d'Empordà, la;594;59;0,43;9,93
Maçanet de la Selva;109;58;0,43;53,21
Colera;54;51;0,38;94,44
Darnius;60;48;0,35;80,00
Peralada;61;47;0,35;77,05
Santa Coloma de Farners;412;46;0,34;11,17
Mont-ras;106;42;0,31;39,62
Riells i Viabrea;70;40;0,29;57,14
Caldes de Malavella;86;39;0,29;45,35
Port de la Selva, el;59;38;0,28;64,41
Vilajuïga;63;36;0,27;57,14
Navata;36;36;0,27;100,00
Vilafant;115;30;0,22;26,09
Sils;60;27;0,20;45,00
Riudarenes;48;27;0,20;56,25
Cassà de la Selva;390;27;0,20;6,92
Sant Miquel de Fluvià;57;26;0,19;45,61
Cruïlles, Monells i Sant Sadurní de l'Heura;61;25;0,18;40,98
Portbou;28;23;0,17;82,14
Garriguella;63;23;0,17;36,51
Cornellà del Terri;60;23;0,17;38,33
Agullana;33;23;0,17;69,70
Sant Julià del Llor i Bonmatí;54;22;0,16;40,74
Pont de Molins;39;22;0,16;56,41
Llers;31;21;0,15;67,74
Forallac;62;20;0,15;32,26
Vall-llobrega;24;20;0,15;83,33
Sant Julià de Ramis;49;20;0,15;40,82
Porqueres;34;20;0,15;58,82
Albons;47;20;0,15;42,55
Vilobí d'Onyar;69;19;0,14;27,54
Torroella de Fluvià;47;19;0,14;40,43
Serinyà;27;19;0,14;70,37
Cellera de Ter, la;100;19;0,14;19,00
Cabanes;34;19;0,14;55,88
Sant Gregori;30;18;0,13;60,00
Vilademuls;42;17;0,13;40,48
Ventalló;46;17;0,13;36,96
Ripoll;268;17;0,13;6,34
Celrà;141;17;0,13;12,06
Sant Llorenç de la Muga;18;16;0,12;88,89
Quart;53;16;0,12;30,19
Hostalric;56;16;0,12;28,57
Regencós;16;15;0,11;93,75
Tortellà;24;14;0,10;58,33
Maçanet de Cabrenys;18;14;0,10;77,78
Capmany;23;14;0,10;60,87
Cantallops;18;14;0,10;77,78
Camprodon;21;14;0,10;66,67
Vajol, la;19;14;0,10;73,68
Viladamat;17;13;0,10;76,47
Santa Pau;24;13;0,10;54,17
Sant Martí de Llémena;18;13;0,10;72,22
Cabanelles;16;13;0,10;81,25
Beuda;16;13;0,10;81,25
Bescanó;39;13;0,10;33,33
Vila-sacra;30;12;0,09;40,00
Ullà;88;12;0,09;13,64
Sant Joan les Fonts;39;12;0,09;30,77
Montagut i Oix;21;12;0,09;57,14
Fontcoberta;17;12;0,09;70,59
Breda;64;12;0,09;18,75
Vilamaniscle;12;11;0,08;91,67
Sant Ferriol;13;11;0,08;84,62
Sales de Llierca;17;11;0,08;64,71
Garrigàs;12;11;0,08;91,67
Boadella i les Escaules;11;11;0,08;100,00
Avinyonet de Puigventós;22;11;0,08;50,00
Vall d'en Bas, la;25;10;0,07;40,00
Ullastret;13;10;0,07;76,92
Tallada d'Empordà, la;16;10;0,07;62,50
Ordis;10;10;0,07;100,00
Fortià;16;10;0,07;62,50
Biure;10;9;0,07;90,00
Vilamalla;15;9;0,07;60,00
Sant Climent Sescebes;9;9;0,07;100,00
Corçà;15;9;0,07;60,00
Borrassà;29;9;0,07;31,03
Vilanant;12;8;0,06;66,67
Vilablareix;14;8;0,06;57,14
Sant Miquel de Campmajor;8;8;0,06;100,00
Sant Feliu de Pallerols;10;8;0,06;80,00
Sant Feliu de Buixalleu;9;8;0,06;88,89
Riudellots de la Selva;16;8;0,06;50,00
Palol de Revardit;10;8;0,06;80,00
Palau-sator;13;8;0,06;61,54
Argelaguer;21;8;0,06;38,10
Fogars de la Selva;10;7;0,05;70,00
Vall de Bianya, la;25;7;0,05;28,00
Sant Joan de les Abadesses;92;7;0,05;7,61
Sant Jordi Desvalls;18;7;0,05;38,89
Mieres;17;7;0,05;41,18
Llanars;30;7;0,05;23,33
Fornells de la Selva;20;7;0,05;35,00
Armentera, l';35;7;0,05;20,00
Vilopriu;13;6;0,04;46,15
Sant Aniol de Finestres;7;6;0,04;85,71
Ribes de Freser;32;6;0,04;18,75
Rabós;9;6;0,04;66,67
Pera, la;19;6;0,04;31,58
Maià de Montcal;8;6;0,04;75,00
Llambilles;6;6;0,04;100,00
Juià;11;6;0,04;54,55
Esponellà;12;6;0,04;50,00
Siurana;9;6;0,04;66,67
Amer;39;6;0,04;15,38
Torrent;15;5;0,04;33,33
Terrades;6;5;0,04;83,33
Riumors;10;5;0,04;50,00
Pontós;10;5;0,04;50,00
Mollet de Peralada;7;5;0,04;71,43
Foixà;13;5;0,04;38,46
Brunyola i Sant Martí Sapresa;9;5;0,04;55,56
Bordils;116;5;0,04;4,31
Besalú;30;5;0,04;16,67
Bàscara;27;5;0,04;18,52
Far d'Empordà, el;8;5;0,04;62,50
Vilamacolum;22;4;0,03;18,18
Serra de Daró;4;4;0,03;100,00
Saus, Camallera i Llampaies;17;4;0,03;23,53
Sarrià de Ter;12;4;0,03;33,33
Sant Mori;8;4;0,03;50,00
Vallfogona de Ripollès;4;4;0,03;100,00
Rupià;5;4;0,03;80,00
Preses, les;40;4;0,03;10,00
Pedret i Marzà;11;4;0,03;36,36
Molló;5;4;0,03;80,00
Jafre;4;4;0,03;100,00
Flaçà;38;4;0,03;10,53
Cistella;5;4;0,03;80,00
Cervià de Ter;11;4;0,03;36,36
Castellfollit de la Roca;60;4;0,03;6,67
Campdevànol;30;4;0,03;13,33
Albanyà;4;4;0,03;100,00
Resto de municipios;382;65;0,48;17,02
Comarques Gironines;39805;13570;100,00;34,09

