Foreign population by age and sex. 2013
Figueres
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,46,58,104,435,076
5-9 years,48,53,101,423,074
10-14 years,54,57,111,464,081
15-19 years,35,44,79,331,058
20-24 years,70,98,168,703,123
25-29 years,116,183,299,1251,218
30-34 years,162,172,334,1397,244
35-39 years,151,102,253,1059,185
40-44 years,157,103,260,1088,190
45-49 years,104,67,171,715,125
50-54 years,100,52,152,636,111
55-59 years,78,59,137,573,100
60-64 years,54,39,93,389,068
65-69 years,29,21,50,209,037
70-74 years,16,15,31,130,023
75-79 years,12,12,24,100,018
80-84 years,..,..,10,042,007
85 years or more,..,..,13,054,009
Total,1.236,1.154,2.390,10000,1746
%,5172,4828,10000,,

